"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","   DIA 26 MAR SAB - VERMELHO","1073743863","3º TREINO LIVRE VERMELHO","Practice","2022-03-26 15:20:00 UTC","2022-03-26 15:43:06 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"R. DAZZI","1","1","146","VERMELHO","12","","","","","0","7","1213.447","7","120.632","131.905","91.791","30.939999999999998","0","BMW"
"M. STRUNK","2","2","72","VERMELHO","3","3","2.471","","2.471","0 Laps","7","1132.882","5","123.103","129.258","98.319","30.939999999999998","0","KAWASAKI"
"VICTOR OLIVEIRA","3","3","5","VERMELHO","2","2","0.297","","2.768","4 Laps","3","593.896","2","123.4","128.947","80.378","13.26","0","KAWASAKI"
"JIRIOS ABBOUD","4","1","100","VERMELHO INSTRUTOR","18","","0.253","","3.021","0","5","1134.253","5","123.653","128.683","70.143","22.1","0","KAWASAKI"
"PEDRO LINS","5","4","30","VERMELHO","10","9","0.309","","3.330","29.206","5","1242.653","4","123.962","128.362","64.024","22.1","0","SUZUKI"
"ALEX PIRES","6","5","56","VERMELHO","11","10","1.214","","4.544","3 Laps","4","839.317","3","125.176","127.117","75.833","17.68","0","HONDA"
"TED","7","6","340","VERMELHO","6","6","1.383","","5.927","4 Laps","3","745.122","2","126.559","125.728","64.065","13.26","0","KAWASAKI"
"RENATO VALE","8","7","74","VERMELHO","7","7","0.116","","6.043","1 Lap","6","1034.535","5","126.675","125.613","92.285","26.52","0","KAWASAKI"
"LEO MENDONÇA","9","8","714","VERMELHO","1","1","0.598","","6.641","2 Laps","5","1058.114","5","127.273","125.023","75.19","22.1","0","BMW"
"BRENO KABELIN","10","9","29","VERMELHO","14","","0.079","","6.720","4 Laps","3","777.047","1","127.352","124.945","61.433","13.26","0","KAWASAKI"
"IGOR MONTEIRO","11","10","999","VERMELHO","4","4","0.124","","6.844","3 Laps","4","1196.645","3","127.476","124.823","53.189","17.68","0","KAWASAKI"
"BRUNO GIBI#94","12","11","94","VERMELHO","13","","1.326","","8.170","3 Laps","4","846.882","1","128.802","123.538","75.156","17.68","0","KAWASAKI"
"L. CAVALCANTI","13","12","32","VERMELHO","16","","0.099","","8.269","4 Laps","3","847.077","3","128.901","123.444","56.354","13.26","0","KAWASAKI"
"GERALDO BAETA","14","13","5","VERMELHO","15","","0.544","","8.813","4 Laps","3","1069.493","3","129.445","122.925","44.634","13.26","0","SUZUKI"
"DANIEL SANCHES","15","14","230","VERMELHO","5","5","0.070","","8.883","2 Laps","5","918.845","2","129.515","122.858","86.587","22.1","0","BMW"
"PEDRO BARBOSA","16","15","345","VERMELHO","8","8","0.801","","9.684","5 Laps","2","891.558","1","130.316","122.103","35.695","8.84","0","KAWASAKI"
"NOBORU NAITO","17","16","66","VERMELHO","17","","0.514","","10.198","4 Laps","3","865.418","1","130.83","121.623","55.159","13.26","0","KAWASAKI"
"J. TICO","18","1","42","AMARELO","9","1","4.306","","14.504","0","6","1110.495","6","135.136","117.748","85.972","26.52","0","YAMAHA"
