"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","DIA 26 MAR SAB - AMARELO","1073743877","3º TREINO LIVRE AMARELO","Practice","2022-03-26 16:35:00 UTC","2022-03-26 16:56:09 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackmix-2022/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VANDERLINO","1","1","445","AMARELO","9","8","","","","0","8","1243.55","2","132.019","120.528","102.365","35.36","0","BMW"
"JERINHA","2","1","237","AMARELO INSTRUTOR","5","1","0.027","","0.027","0","8","1215.103","4","132.046","120.503","104.761","35.36","0","KAWASAKI"
"RENATO BIANCHI","3","2","233","AMARELO","6","5","0.620","","0.647","4 Laps","4","692.199","2","132.666","119.94","91.95","17.68","0","KAWASAKI"
"PEDRO P SANTOS","4","3","22","AMARELO","8","7","0.302","","0.949","0.645","8","1244.195","8","132.968","119.668","102.312","35.36","0","SUZUKI"
"EBERSON FARIA","5","4","34","AMARELO","11","10","1.370","","2.319","4 Laps","4","769.449","3","134.338","118.447","82.719","17.68","0","SUZUKI"
"J. TICO","6","5","42","AMARELO","4","4","0.378","","2.697","4 Laps","4","688.857","2","134.716","118.115","92.397","17.68","0","YAMAHA"
"DIEGO HILEL","7","6","44","AMARELO","2","2","0.196","","2.893","1 Lap","7","1097.372","2","134.912","117.944","101.501","30.939999999999998","0","YAMAHA"
"V. POIA","8","7","143","AMARELO","3","3","0.119","","3.012","4 Laps","4","689.715","3","135.031","117.84","92.282","17.68","0","KAWASAKI"
"DIEGO BERGO","9","8","28","AMARELO","7","6","1.054","","4.066","4 Laps","4","1238.542","3","136.085","116.927","51.389","17.68","0","SUZUKI"
"FERNANDO DIMAS","10","9","87","AMARELO","14","13","0.113","","4.179","4 Laps","4","864.009","4","136.198","116.83","73.666","17.68","0","KAWASAKI"
"WILIAM GUIMARAES","11","10","108","AMARELO","1","1","0.087","","4.266","7 Laps","1","277.521","1","136.285","116.755","57.336","4.42","0","BMW"
"CESAR BARBOSA","12","11","61","AMARELO","16","","1.357","","5.623","6 Laps","2","677.0","1","137.642","115.604","47.007","8.84","0","BMW"
"DIEGO GRIEP","13","12","20","AMARELO","15","14","0.170","","5.793","5 Laps","3","690.222","2","137.812","115.462","69.16","13.26","0","KAWASAKI"
"DOUGLAS DALDEGAN","14","13","37","AMARELO","12","11","2.127","","7.920","5 Laps","3","660.542","1","139.939","113.707","72.268","13.26","0","YAMAHA"
"EDUARDO FREITAS","15","14","698","AMARELO","13","12","1.240","","9.160","5 Laps","3","663.985","2","141.179","112.708","71.893","13.26","0","TRIUMPH"
"RAUL CLEBICAR","16","15","147","AMARELO","10","9","0.694","","9.854","5 Laps","3","631.662","2","141.873","112.157","75.572","13.26","0","HONDA"
