"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","  DIA 26 MAR SAB - VERDE","1073743867","2º TREINO LIVRE VERDE","Practice","2022-03-26 13:35:00 UTC","2022-03-26 14:04:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"C M R","1","1","245","VERDE","12","12","","","","0","7","1296.308","7","134.67","118.155","85.924","30.939999999999998","0","BMW"
"BRUNO EBER","2","2","49","VERDE","5","5","2.391","","2.391","1 Lap","6","1066.427","5","137.061","116.094","89.525","26.52","0","KAWASAKI"
"FRED LOPES","3","3","54","VERDE","4","4","5.432","","7.823","4 Laps","3","654.867","3","142.493","111.669","72.894","13.26","0","DUCATI"
"THIAGO TELES","4","4","40","VERDE","9","9","0.017","","7.840","3 Laps","4","882.571","4","142.51","111.655","72.117","17.68","0","KAWASAKI"
"ARTUR MOURAO JR","5","5","4","VERDE","1","1","1.446","","9.286","0 Laps","7","1223.884","6","143.956","110.534","91.009","30.939999999999998","0","SUZUKI"
"JOSE OSCAR","6","6","253","VERDE","3","3","0.241","","9.527","4 Laps","3","653.064","2","144.197","110.349","73.095","13.26","0","KAWASAKI"
"BRUNO CARDOSO","7","7","31","VERDE","6","6","3.140","","12.667","0 Laps","7","1282.47","6","147.337","107.997","86.851","30.939999999999998","0","SUZUKI"
"GUSTAVO RICO","8","8","507","VERDE","8","8","0.707","","13.374","1 Lap","6","1171.317","3","148.044","107.482","81.508","26.52","0","TRIUMPH"
"WELERSON FREITAS","9","9","788","VERDE","2","2","0.383","","13.757","1 Lap","6","1114.605","6","148.427","107.204","85.655","26.52","0","KAWASAKI"
"SALVATORE GIUSEPPE","10","10","15","VERDE","13","13","0.402","","14.159","1 Lap","6","1232.585","4","148.829","106.915","77.457","26.52","0","HONDA"
"MARCEL CARDOSO","11","11","64","VERDE","11","11","3.869","","18.028","2 Laps","5","1103.103","5","152.698","104.206","72.124","22.1","0","HONDA"
"ANDRE TELES","12","12","96","VERDE","7","7","8.693","","26.721","1 Lap","6","1237.405","4","161.391","98.593","77.155","26.52","0","KAWASAKI"
"CHRISTIAN AMARAL","13","13","676","VERDE","10","10","1.950","","28.671","2 Laps","5","1131.72","5","163.341","97.416","70.3","22.1","0","HONDA"
