"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","  DIA 26 MAR SAB - VERDE","1073743869","4º TREINO LIVRE VERDE","Practice","2022-03-26 17:25:00 UTC","2022-03-26 17:43:47 UTC","PROVISIONAL","7","https://racehero.io/events/2-trackmix-2022/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO EBER","1","1","49","VERDE","10","10","","","","0","5","1029.859","3","137.904","115.385","77.253","22.1","0","KAWASAKI"
"FRED LOPES","2","2","54","VERDE","6","6","0.888","","0.888","1 Lap","4","833.506","4","138.792","114.646","76.362","17.68","0","DUCATI"
"ARTUR MOURAO JR","3","3","4","VERDE","2","2","0.808","","1.696","3:11.099","7","1220.958","7","139.6","113.983","91.227","30.939999999999998","0","SUZUKI"
"THIAGO TELES","4","4","40","VERDE","4","4","0.275","","1.971","1:19.816","6","1109.675","3","139.875","113.759","86.036","26.52","0","KAWASAKI"
"JOSE OSCAR","5","5","253","VERDE","11","11","1.845","","3.816","3:29.1","3","1238.959","2","141.72","112.278","38.529","13.26","0","KAWASAKI"
"WELERSON FREITAS","6","6","788","VERDE","7","7","5.020","","8.836","0.174","5","1030.033","5","146.74","108.437","77.24","22.1","0","KAWASAKI"
"MARCEL CARDOSO","7","7","64","VERDE","9","9","4.371","","13.207","52.456","5","1082.315","3","151.111","105.3","73.509","22.1","0","HONDA"
"ANDRE TELES","8","8","96","VERDE","1","1","0.336","","13.543","4:15.277","7","1285.136","6","151.447","105.066","86.671","30.939999999999998","0","KAWASAKI"
"SALVATORE GIUSEPPE","9","9","15","VERDE","8","8","1.170","","14.713","3:25.221","6","1235.08","3","152.617","104.261","77.3","26.52","0","HONDA"
"BRUNO CARDOSO","10","10","31","VERDE","3","3","1.006","","15.719","2:14.607","6","1164.466","3","153.623","103.578","81.988","26.52","0","SUZUKI"
"GUSTAVO RICO","11","11","507","VERDE","5","5","2.754","","18.473","26.766","5","1056.625","2","156.377","101.754","75.296","22.1","0","TRIUMPH"
"N M","12","12","229","VERDE","13","","0.952","","19.425","2:19.476","3","1169.335","3","157.329","101.138","40.823","13.26","0","YAMAHA"
"CHRISTIAN AMARAL","13","13","676","VERDE","12","","3.808","","23.233","23.878","4","1053.737","3","161.137","98.748","60.402","17.68","0","HONDA"
