"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484045-20220326","2º TRACKMIX","2022-03-26 10:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","DIA 26 MAR SAB - AMARELO","1073743878","2º TREINO LIVRE AMARELO","Practice","2022-03-26 14:25:00 UTC","2022-03-26 14:55:59 UTC","PROVISIONAL","8","https://racehero.io/events/2-trackmix-2022/results/1073743878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DIEGO BERGO","1","1","28","AMARELO","2","2","","","","0","8","1251.308","5","132.419","120.164","101.73","35.36","0","SUZUKI"
"JERINHA","2","1","237","AMARELO INSTRUTOR","6","1","0.273","","0.273","0","8","1283.044","3","132.692","119.917","99.214","35.36","0","KAWASAKI"
"RENATO BIANCHI","3","2","233","AMARELO","10","9","0.080","","0.353","2 Laps","6","1070.55","5","132.772","119.845","89.18","26.52","0","KAWASAKI"
"VANDERLINO","4","3","445","AMARELO","1","1","0.204","","0.557","0 Laps","8","1250.821","1","132.976","119.661","101.77","35.36","0","BMW"
"CESAR BARBOSA","5","4","61","AMARELO","9","8","0.443","","1.000","2 Laps","6","1067.996","5","133.419","119.263","89.394","26.52","0","BMW"
"WILIAM GUIMARAES","6","5","108","AMARELO","13","","0.763","","1.763","4 Laps","4","855.705","4","134.182","118.585","74.381","17.68","0","BMW"
"V. POIA","7","6","143","AMARELO","17","","1.220","","2.983","5 Laps","3","858.226","1","135.402","117.517","55.622","13.26","0","KAWASAKI"
"DIEGO HILEL","8","7","44","AMARELO","4","4","0.207","","3.190","4 Laps","4","749.675","3","135.609","117.337","84.901","17.68","0","YAMAHA"
"PEDRO P SANTOS","9","8","22","AMARELO","12","11","0.165","","3.355","1 Lap","7","1249.622","7","135.774","117.195","89.134","30.939999999999998","0","SUZUKI"
"J. TICO","10","9","42","AMARELO","5","5","0.154","","3.509","2 Laps","6","1071.883","6","135.928","117.062","89.069","26.52","0","YAMAHA"
"EBERSON FARIA","11","10","34","AMARELO","14","","0.017","","3.526","6 Laps","2","608.599","1","135.945","117.047","52.291","8.84","0","SUZUKI"
"DOUGLAS DALDEGAN","12","11","37","AMARELO","15","","0.159","","3.685","4 Laps","4","883.567","3","136.104","116.911","72.035","17.68","0","YAMAHA"
"FERNANDO DIMAS","13","12","87","AMARELO","11","10","0.876","","4.561","4 Laps","4","853.343","4","136.98","116.163","74.587","17.68","0","KAWASAKI"
"DIEGO GRIEP","14","13","20","AMARELO","7","6","0.830","","5.391","3 Laps","5","939.317","5","137.81","115.463","84.7","22.1","0","KAWASAKI"
"RAUL CLEBICAR","15","14","147","AMARELO","3","3","3.009","","8.400","3 Laps","5","910.435","5","140.819","112.996","87.387","22.1","0","HONDA"
"EDUARDO FREITAS","16","15","698","AMARELO","8","7","7.754","","16.154","4 Laps","4","844.682","2","148.573","107.099","75.351","17.68","0","TRIUMPH"
"C M R","17","16","245","AMARELO","16","","12.840","","28.994","6 Laps","2","723.175","1","161.413","98.579","44.006","8.84","0","BMW"
