"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","10. LO206 Sr / Jr","1073744921","Qualifying","Qualifying","2022-03-19 17:30:00 UTC","2022-03-19 18:03:07 UTC","PROVISIONAL","2","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","2","2","","","","0","0","0.0","0","61.482","43.915","0.0","0.0","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Sr","6","6","0.202","","0.202","0","0","0.0","0","61.684","43.771","0.0","0.0","0"
"Derek Esquibel","3","3","58","Briggs LO-206 Sr","1","1","0.040","","0.242","0","0","0.0","0","61.724","43.743","0.0","0.0","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","3","3","0.102","","0.344","0","0","0.0","0","61.826","43.671","0.0","0.0","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","4","4","0.006","","0.350","0","0","0.0","0","61.832","43.667","0.0","0.0","0"
"Truly Adams","6","1","44","Briggs LO-206 Jr 2","15","1","0.246","","0.596","0","2","124.337","2","62.078","43.494","43.43","1.5","0"
"Justin Blumenfeld","7","6","18","Briggs LO-206 Sr","5","5","0.271","","0.867","0","0","0.0","0","62.349","43.305","0.0","0.0","0"
"Karl Zheng","8","7","942","Briggs LO-206 Sr","7","7","0.377","","1.244","0","0","0.0","0","62.726","43.044","0.0","0.0","0"
"Michael Monaghan","9","8","32","Briggs LO-206 Sr","8","8","0.753","","1.997","0","0","0.0","0","63.479","42.534","0.0","0.0","0"
"John Rice","10","9","20","Briggs LO-206 Sr","9","9","0.092","","2.089","0","0","0.0","0","63.571","42.472","0.0","0.0","0"
"Jake Boyd","11","10","187","Briggs LO-206 Sr","10","10","0.180","","2.269","0","0","0.0","0","63.751","42.352","0.0","0.0","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","11","11","0.103","","2.372","0","0","0.0","0","63.854","42.284","0.0","0.0","0"
"Cayden Huang","13","2","415","Briggs LO-206 Jr 2","16","2","1.607","","3.979","28.23","2","152.567","2","65.461","41.246","35.394","1.5","0"
"Trey Vasquez","14","12","12","Briggs LO-206 Sr","12","12","1.552","","5.531","0","0","0.0","0","67.013","40.291","0.0","0.0","0"
"Hadley Benjamin","15","3","88","Briggs LO-206 Jr 2","17","3","7.495","","13.026","42.502","2","166.839","1","74.508","36.238","32.367","1.5","0"
