"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347"," 5. LO206 Master","1073744895","Main","Race","2022-03-19 22:48:00 UTC","2022-03-19 23:08:30 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","18","1111.696","12","62.006","43.544","43.717","13.5","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","2","2","1.015","","1.015","1.015","18","1112.711","7","61.977","43.565","43.677","13.5","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","3","3","8.190","","9.205","9.205","18","1120.901","2","62.248","43.375","43.358","13.5","0"
"Travis McGill","4","4","36","Briggs LO-206 Master","4","4","14.451","","23.656","23.656","18","1135.352","2","62.701","43.062","42.806","13.5","0"
"John Rice","5","5","20","Briggs LO-206 Master","6","6","10.765","","34.421","34.421","18","1146.117","14","63.813","42.311","42.404","13.5","0"
"Chris Olson","6","6","2","Briggs LO-206 Master","7","7","2.858","","37.279","37.279","18","1148.975","4","63.467","42.542","42.299","13.5","0"
"Shelby Blecker","7","7","22","Briggs LO-206 Master","5","5","0.883","","38.162","38.162","18","1149.858","6","63.719","42.374","42.266","13.5","0"
"Jesse Lerman","8","8","504","Briggs LO-206 Master","8","8","6.024","","44.186","44.186","18","1155.882","16","63.707","42.382","42.046","13.5","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","13.940","","58.126","58.126","18","1169.822","4","64.298","41.992","41.545","13.5","0"
"Dallas Carroll","10","10","88","Briggs LO-206 Master","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
