"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","10. LO206 Sr / Jr","1073744919","Warm-Up","Practice","2022-03-19 15:45:00 UTC","2022-03-19 15:55:18 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","13","11","","","","0","4","259.268","4","61.521","43.887","41.656","3.0","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","8","6","0.147","","0.147","0 Laps","4","258.977","4","61.668","43.783","41.703","3.0","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","3","1","0.208","","0.355","0 Laps","4","255.113","4","61.876","43.636","42.334","3.0","0"
"Jose Silva","4","4","46","Briggs LO-206 Sr","9","7","0.094","","0.449","0 Laps","4","257.691","3","61.97","43.569","41.911","3.0","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","6","4","0.108","","0.557","0.929","4","260.197","4","62.078","43.494","41.507","3.0","0"
"Lukas Dziemidok","6","6","21","Briggs LO-206 Sr","4","2","0.096","","0.653","0 Laps","4","253.518","3","62.174","43.427","42.601","3.0","0"
"Truly Adams","7","1","44","Briggs LO-206 Jr 2","1","1","0.016","","0.669","0","4","253.167","4","62.19","43.415","42.66","3.0","0"
"Karl Zheng","8","7","942","Briggs LO-206 Sr","10","8","0.060","","0.729","2.845","4","262.113","3","62.25","43.373","41.204","3.0","0"
"Michael Monaghan","9","8","32","Briggs LO-206 Sr","12","10","0.817","","1.546","8.47","4","267.738","4","63.067","42.812","40.338","3.0","0"
"John Rice","10","9","20","Briggs LO-206 Sr","14","12","0.557","","2.103","7.712","4","266.98","4","63.624","42.437","40.452","3.0","0"
"Jake Boyd","11","10","187","Briggs LO-206 Sr","11","9","1.053","","3.156","20.785","4","280.053","3","64.677","41.746","38.564","3.0","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","5","3","0.108","","3.264","13.351","4","272.619","3","64.785","41.676","39.616","3.0","0"
"Trey Vasquez","13","12","12","Briggs LO-206 Sr","7","5","4.197","","7.461","1 Lap","3","223.582","3","68.982","39.141","36.228","2.25","0"
"Cayden Huang","14","2","415","Briggs LO-206 Jr 2","2","2","","","","22.03","4","275.197","4","64.014","42.178","39.245","3.0","0"
"Hadley Benjamin","15","3","88","Briggs LO-206 Jr 2","15","3","","","","1 Lap","3","240.325","3","72.103","37.446","33.704","2.25","0"
