"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349"," 7. 100cc TaG Jr","1073744903","Heat 1","Race","2022-03-19 19:06:00 UTC","2022-03-19 19:22:10 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","9","100cc TaG Jr","2","2","","","","0","5","271.218","4","55.24","48.878","49.775","3.75","0"
"William Rasmussen","2","2","823","100cc TaG Jr","1","1","0.180","","0.180","0.18","5","271.398","3","55.072","49.027","49.742","3.75","0"
"Truly Adams","3","3","844","100cc TaG Jr","6","6","2.089","","2.269","2.269","5","273.487","4","54.847","49.228","49.362","3.75","0"
"Iain Kim","4","4","817","100cc TaG Jr","4","4","0.232","","2.501","2.501","5","273.719","4","55.196","48.917","49.321","3.75","0"
"Alex Mercado","5","5","878","100cc TaG Jr","5","5","0.492","","2.993","2.993","5","274.211","4","55.21","48.904","49.232","3.75","0"
"Rowe Luckinbill","6","6","886","100cc TaG Jr","3","3","0.333","","3.326","3.326","5","274.544","5","55.659","48.51","49.172","3.75","0"
"Enzo Biundo","7","7","23","100cc TaG Jr","8","8","0.247","","3.573","3.573","5","274.791","4","55.28","48.842","49.128","3.75","0"
"Kane Martin","8","8","895","100cc TaG Jr","7","7","4.363","","7.936","7.936","5","279.154","5","55.033","49.061","48.36","3.75","0"
"Valentino Biundo","9","9","44","100cc TaG Jr","11","11","5.619","","13.555","13.555","5","284.773","5","55.605","48.557","47.406","3.75","0"
"Aden Nunez","10","10","0","100cc TaG Jr","19","19","1.020","","14.575","14.575","5","285.793","5","57.223","47.184","47.237","3.75","0"
"Christian Miliozzi","11","11","821","100cc TaG Jr","20","20","0.234","","14.809","14.809","5","286.027","5","56.37","47.898","47.198","3.75","0"
"Max Repolust","12","12","851","100cc TaG Jr","9","9","0.134","","14.943","14.943","5","286.161","5","55.985","48.227","47.176","3.75","0"
"Jenson Sofronas","13","13","14","100cc TaG Jr","10","10","0.170","","15.113","15.113","5","286.331","4","55.559","48.597","47.148","3.75","0"
"Kaden Flores","14","14","123","100cc TaG Jr","16","16","0.625","","16.403","16.403","5","287.621","5","55.949","48.258","46.937","3.75","0"
"Jackson Glendenning","15","15","813","100cc TaG Jr","13","13","1.711","","18.114","18.114","5","289.332","5","56.33","47.932","46.659","3.75","0"
"Aidan Quinn","16","16","824","100cc TaG Jr","14","14","0.842","","18.956","18.956","5","290.174","5","56.194","48.048","46.524","3.75","0"
"Cristian Martinez","17","17","3","100cc TaG Jr","12","12","2.934","","21.890","21.89","5","293.108","5","55.737","48.442","46.058","3.75","0"
"Kaiden Dow","18","18","115","100cc TaG Jr","17","17","1.651","","23.541","23.541","5","294.759","3","57.428","47.015","45.8","3.75","0"
"Cayden Huang","19","19","888","100cc TaG Jr","23","23","0.671","","24.212","24.212","5","295.43","5","57.797","46.715","45.696","3.75","0"
"Joseph Garbo","20","20","806","100cc TaG Jr","22","22","0.342","","24.554","24.554","5","295.772","5","57.967","46.578","45.643","3.75","0"
"Darren Dong","21","21","6","100cc TaG Jr","24","24","5.781","","30.335","30.335","5","301.553","5","57.531","46.931","44.768","3.75","0"
"Isaac Ahmad","22","22","27","100cc TaG Jr","25","25","1.987","","32.322","32.322","5","303.54","5","58.547","46.117","44.475","3.75","0"
"Tanner Medrud","23","23","789","100cc TaG Jr","18","18","12.728","","45.050","45.05","5","316.268","4","57.094","47.29","42.685","3.75","0"
"Mikah Luckow","24","24","99","100cc TaG Jr","21","21","3 Laps","","3 Laps","3 Laps","2","115.92","2","59.687","45.236","46.584","1.5","0"
"Max Logemann","25","25","5","100cc TaG Jr","15","15","0.665","","15.778","15.778","5","286.996","4","56.864","47.482","47.039","3.75","0"
