"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347"," 5. LO206 Master","1073744896","Warm-Up","Practice","2022-03-19 15:20:00 UTC","2022-03-19 15:26:00 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","6","6","","","","0","4","261.198","4","62.62","43.117","41.348","3.0","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.171","","0.171","0 Laps","4","256.986","4","62.791","43.0","42.026","3.0","0"
"Travis McGill","3","3","36","Briggs LO-206 Master","4","4","0.033","","0.204","0 Laps","4","257.982","4","62.824","42.977","41.863","3.0","0"
"Jose Silva","4","4","46","Briggs LO-206 Master","1","1","0.137","","0.341","0 Laps","4","256.157","4","62.961","42.884","42.162","3.0","0"
"John Rice","5","5","20","Briggs LO-206 Master","3","3","1.193","","1.534","1.033","4","262.231","4","64.154","42.086","41.185","3.0","0"
"Shelby Blecker","6","6","22","Briggs LO-206 Master","5","5","0.045","","1.579","5.406","4","266.604","4","64.199","42.057","40.51","3.0","0"
"Jesse Lerman","7","7","504","Briggs LO-206 Master","8","8","0.391","","1.970","11.927","4","273.125","4","64.59","41.802","39.542","3.0","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","7","7","0.098","","2.068","16.431","4","277.629","4","64.688","41.739","38.901","3.0","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","2.434","","4.502","31.004","4","292.202","4","67.122","40.225","36.961","3.0","0"
"Dallas Carroll","10","10","88","Briggs LO-206 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
