"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346"," 4. TaG Micro","1073744887","Qualifying ","Qualifying","2022-03-19 16:30:00 UTC","2022-03-19 16:39:10 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","7","7","","","","0","2","434.604","2","59.232","45.583","12.425","1.5","0"
"JohnJohn McLellan","2","2","28","TaG Micro","12","9","0.241","","0.241","0 Laps","2","405.112","2","59.473","45.399","13.33","1.5","0"
"Daniel Ramirez","3","3","33","TaG Micro","13","10","0.228","","0.469","0 Laps","2","416.272","2","59.701","45.225","12.972","1.5","0"
"Julian Sanchez","4","4","13","TaG Micro","11","8","0.048","","0.517","0 Laps","2","397.498","2","59.749","45.189","13.585","1.5","0"
"Luis Martinez","5","5","77","TaG Micro","15","12","0.914","","1.431","0 Laps","2","428.864","2","60.663","44.508","12.591","1.5","0"
"Grayson Walcott","6","6","44","TaG Micro","14","11","1.167","","2.598","0 Laps","2","424.411","2","61.83","43.668","12.724","1.5","0"
"Collins King","7","7","7","TaG Micro","2","2","0.177","","2.775","0 Laps","2","151.245","2","62.007","43.543","35.704","1.5","0"
"Luca Popescu","8","8","11","TaG Micro","17","14","0.350","","3.125","15.946","2","450.55","2","62.357","43.299","11.985","1.5","0"
"Matthias Sattler","9","9","93","TaG Micro","1","1","0.075","","3.200","0 Laps","2","145.865","2","62.432","43.247","37.021","1.5","0"
"Nathan Ramirez","10","10","84","TaG Micro","3","3","0.025","","3.225","0 Laps","2","159.89","2","62.457","43.23","33.773","1.5","0"
"Jenson Lucas","11","11","21","TaG Micro","4","4","0.958","","4.183","0 Laps","2","180.231","2","63.415","42.577","29.962","1.5","0"
"Landon Holtz","12","12","5","TaG Micro","5","5","0.336","","4.519","0 Laps","2","180.818","2","63.751","42.352","29.864","1.5","0"
"Dante Rodrigues","13","13","99","TaG Micro","16","13","1.046","","5.565","32.479","2","467.083","2","64.797","41.669","11.561","1.5","0"
"June Lucas","14","14","27","TaG Micro","6","6","10.061","","15.626","1 Lap","1","142.405","1","74.858","36.068","18.96","0.75","0"
