"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350"," 8. 100cc TaG Master / Grand Master","1073744910","Main","Race","2022-03-19 23:39:00 UTC","2022-03-19 23:58:40 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Gutierrez","1","1","12","100cc TaG Master","3","3","","","","0","18","989.805","12","55.569","48.588","49.101","13.5","0"
"Pietro Moro","2","2","126","100cc TaG Master","5","5","3.900","","3.900","3.9","18","993.705","10","55.604","48.558","48.908","13.5","0"
"Matthew Ostiguy","3","3","17","100cc TaG Master","2","2","0.932","","4.832","4.832","18","994.637","9","55.595","48.566","48.862","13.5","0"
"Gary Hall","4","4","76","100cc TaG Master","4","4","2.271","","7.103","7.103","18","996.908","7","55.676","48.495","48.751","13.5","0"
"Brett Harrelson","5","5","704","100cc TaG Master","1","1","2.760","","9.863","9.863","18","999.668","17","55.508","48.642","48.616","13.5","0"
"Roy Steele","6","6","213","100cc TaG Master","6","6","0.732","","10.595","10.595","18","1000.4","14","55.921","48.282","48.581","13.5","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","9","9","13.024","","23.619","23.619","18","1013.424","6","56.537","47.756","47.956","13.5","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","7","7","0.337","","23.956","23.956","18","1013.761","15","56.849","47.494","47.94","13.5","0"
"Rocco Guarino","9","9","24","100cc TaG Master","8","8","5.969","","29.925","29.925","18","1019.73","12","56.983","47.383","47.66","13.5","0"
"Larry Hayashigawa","10","1","70","100cc TaG Grand Master","15","1","7.614","","37.539","0","18","1027.344","17","56.621","47.685","47.306","13.5","0"
"Michael Bowers","11","2","45","100cc TaG Grand Master","17","3","2.115","","39.654","2.115","18","1029.459","16","56.675","47.64","47.209","13.5","0"
"Arman Cornell","12","3","299","100cc TaG Grand Master","16","2","4.052","","43.706","6.167","18","1033.511","14","56.764","47.565","47.024","13.5","0"
"Michael Mazmanian","13","10","77","100cc TaG Master","11","11","0.475","","44.181","44.181","18","1033.986","17","57.705","46.79","47.003","13.5","0"
"Matt Steele","14","11","727","100cc TaG Master","10","10","3.394","","47.575","47.575","18","1037.38","13","57.122","47.267","46.849","13.5","0"
"Colin Lucas","15","12","291","100cc TaG Master","18","15","5.345","","52.920","52.92","18","1042.725","17","57.703","46.791","46.609","13.5","0"
"Scott Grano","16","13","42","100cc TaG Master","14","14","1 Lap","","1 Lap","8.409","17","998.214","4","57.752","46.752","45.982","12.75","0"
"Jeffrey Martinez","17","14","32","100cc TaG Master","13","13","5.402","","1 Lap","13.811","17","1003.616","7","57.63","46.851","45.735","12.75","0"
"Norman Cowell","18","4","41","100cc TaG Grand Master","20","5","8.353","","1 Lap","1 Lap","17","1011.969","3","58.212","46.382","45.357","12.75","0"
"James Finn","19","15","968","100cc TaG Master","12","12","6 Laps","","DNF","7 Laps","11","627.652","5","57.863","46.662","47.319","8.25","0"
"Scott Grundfor","20","5","211","100cc TaG Grand Master","19","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
