"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350"," 8. 100cc TaG Master / Grand Master","1073744908","Heat 1","Race","2022-03-19 19:17:00 UTC","2022-03-19 19:26:07 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","8","417.108","7","55.705","48.47","51.785","6.0","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","2","2","1.488","","1.488","1.488","8","418.596","3","55.732","48.446","51.601","6.0","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","5","5","2.626","","4.114","4.114","8","421.222","7","55.729","48.449","51.279","6.0","0"
"Gary Hall","4","4","76","100cc TaG Master","4","4","1.070","","5.184","5.184","8","422.292","3","55.957","48.251","51.149","6.0","0"
"Pietro Moro","5","5","126","100cc TaG Master","6","6","2.099","","7.283","7.283","8","424.391","7","55.82","48.37","50.896","6.0","0"
"Roy Steele","6","6","213","100cc TaG Master","3","3","0.403","","7.686","7.686","8","424.794","7","56.027","48.191","50.848","6.0","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","9","9","4.169","","11.855","11.855","8","428.963","8","56.785","47.548","50.354","6.0","0"
"Rocco Guarino","8","8","24","100cc TaG Master","10","10","0.346","","17.142","17.142","8","434.25","2","57.153","47.242","49.741","6.0","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","7","7","4.580","","21.722","21.722","8","438.83","4","56.492","47.794","49.222","6.0","0"
"Matt Steele","10","10","727","100cc TaG Master","8","8","4.941","","16.796","16.796","8","433.904","4","56.433","47.844","49.781","6.0","0"
"Michael Mazmanian","11","11","77","100cc TaG Master","15","15","0.194","","21.916","21.916","8","439.024","7","57.676","46.813","49.2","6.0","0"
"James Finn","12","12","968","100cc TaG Master","12","12","0.537","","22.453","22.453","8","439.561","7","57.648","46.836","49.14","6.0","0"
"Jeffrey Martinez","13","13","32","100cc TaG Master","11","11","0.503","","22.956","22.956","8","440.064","6","57.419","47.023","49.084","6.0","0"
"Scott Grano","14","14","42","100cc TaG Master","14","14","4.859","","27.815","27.815","8","444.923","2","57.974","46.573","48.548","6.0","0"
"Larry Hayashigawa","15","1","70","100cc TaG Grand Master","19","1","0.777","","28.592","0","8","445.7","5","56.387","47.883","48.463","6.0","0"
"Arman Cornell","16","2","299","100cc TaG Grand Master","20","2","2.238","","30.830","2.238","8","447.938","8","56.599","47.704","48.221","6.0","0"
"Michael Bowers","17","3","45","100cc TaG Grand Master","21","3","0.932","","31.762","3.17","8","448.87","8","56.328","47.934","48.121","6.0","0"
"Colin Lucas","18","15","291","100cc TaG Master","13","13","8.900","","40.662","40.662","8","457.77","7","58.508","46.148","47.185","6.0","0"
"Scott Grundfor","19","4","211","100cc TaG Grand Master","23","5","2.635","","47.125","18.533","8","464.233","5","58.752","45.956","46.528","6.0","0"
"Norman Cowell","20","5","41","100cc TaG Grand Master","22","4","3.828","","44.490","15.898","8","461.598","5","58.458","46.187","46.794","6.0","0"
