"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348"," 6. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744900","Main","Race","2022-03-19 23:05:00 UTC","2022-03-19 23:23:18 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV 100","1","1","","","","0","18","1030.379","16","57.839","46.681","47.167","13.5","0"
"Skyler Williams","2","1","24","100cc TaG Sportsman","6","2","6.168","","6.168","0","18","1036.547","8","57.038","47.337","46.886","13.5","0"
"Camron Cartwright","3","2","217","KPV 100","3","3","0.638","","6.806","6.806","18","1037.185","15","58.055","46.508","46.858","13.5","0"
"Trevor Sumner","4","3","99","KPV 100","4","4","4.386","","11.192","11.192","18","1041.571","13","58.356","46.268","46.66","13.5","0"
"Steven Tsirtsis","5","2","242","100cc TaG Sportsman","5","1","0.448","","11.640","5.472","18","1042.019","8","57.307","47.115","46.64","13.5","0"
"Randy Sturgeon","6","4","74","KPV 100","2","2","4.861","","16.501","16.501","18","1046.88","12","58.504","46.151","46.424","13.5","0"
"Vilyam Toorosian","7","3","333","100cc TaG Sportsman","7","3","21.784","","38.285","32.117","18","1068.664","13","58.855","45.875","45.477","13.5","0"
"Michael Gomez","8","1","6","Tillotson T-225","9","1","1 Lap","","1 Lap","0","17","1064.234","15","62.047","43.515","43.13","12.75","0"
"Luc Vallernaud","9","4","207","100cc TaG Sportsman","8","4","8 Laps","","DNF","9 Laps","9","542.087","7","60.175","44.869","44.827","6.75","0"
"Ralph Enk","10","5","12","100cc TaG Sportsman","10","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
