"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349"," 7. 100cc TaG Jr","1073744905","Main","Race","2022-03-19 23:22:00 UTC","2022-03-19 23:40:14 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Payton Westcott","1","1","9","100cc TaG Jr","1","1","1.283","","1.283","0","18","988.794","12","54.889","49.19","49.151","13.5","0"
"Iain Kim","2","2","817","100cc TaG Jr","4","4","1.705","","2.988","1.705","18","990.499","12","54.998","49.093","49.066","13.5","0"
"William Rasmussen","3","3","823","100cc TaG Jr","2","2","","","","0 Laps","18","987.511","9","54.642","49.413","49.215","13.5","0"
"Alex Mercado","4","4","878","100cc TaG Jr","5","5","4.374","","7.362","6.079","18","994.873","7","55.067","49.031","48.85","13.5","0"
"Cristian Martinez","5","5","3","100cc TaG Jr","17","17","2.322","","9.684","8.401","18","997.195","17","55.168","48.941","48.737","13.5","0"
"Kane Martin","6","6","895","100cc TaG Jr","8","8","0.264","","9.948","8.665","18","997.459","17","54.808","49.263","48.724","13.5","0"
"Enzo Biundo","7","7","23","100cc TaG Jr","7","7","1.242","","11.190","9.907","18","998.701","7","55.363","48.769","48.663","13.5","0"
"Jenson Sofronas","8","8","14","100cc TaG Jr","13","13","11.158","","22.348","21.065","18","1009.859","13","55.37","48.763","48.126","13.5","0"
"Max Repolust","9","9","851","100cc TaG Jr","12","12","0.621","","22.969","21.686","18","1010.48","10","55.113","48.99","48.096","13.5","0"
"Rowe Luckinbill","10","10","886","100cc TaG Jr","6","6","5.505","","28.474","27.191","18","1015.985","9","55.256","48.863","47.835","13.5","0"
"Kaiden Dow","11","11","115","100cc TaG Jr","18","18","0.491","","28.965","27.682","18","1016.476","9","56.168","48.07","47.812","13.5","0"
"Aidan Quinn","12","12","824","100cc TaG Jr","16","16","4.023","","32.988","31.705","18","1020.499","9","55.798","48.389","47.624","13.5","0"
"Jackson Glendenning","13","13","813","100cc TaG Jr","15","15","1.716","","34.704","33.421","18","1022.215","7","56.164","48.073","47.544","13.5","0"
"Valentino Biundo","14","14","44","100cc TaG Jr","9","9","4.998","","39.702","38.419","18","1027.213","8","55.377","48.757","47.312","13.5","0"
"Cayden Huang","15","15","888","100cc TaG Jr","19","19","4.428","","44.130","42.847","18","1031.641","9","56.654","47.658","47.109","13.5","0"
"Aden Nunez","16","16","0","100cc TaG Jr","10","10","8.537","","52.667","51.384","18","1040.178","7","57.1","47.285","46.723","13.5","0"
"Darren Dong","17","17","6","100cc TaG Jr","21","21","1 Lap","","1 Lap","1 Lap","17","988.333","11","57.812","46.703","46.442","12.75","0"
"Joseph Garbo","18","18","806","100cc TaG Jr","20","20","0.232","","1 Lap","1 Lap","17","988.565","7","57.72","46.778","46.431","12.75","0"
"Mikah Luckow","19","19","99","100cc TaG Jr","24","24","2.980","","1 Lap","2.751","17","991.545","7","57.766","46.74","46.291","12.75","0"
"Isaac Ahmad","20","20","27","100cc TaG Jr","22","22","32.517","","1 Lap","35.268","17","1024.062","9","58.193","46.397","44.822","12.75","0"
"Kaden Flores","21","21","123","100cc TaG Jr","14","14","5 Laps","","DNF","6 Laps","12","707.732","3","57.951","46.591","45.78","9.0","0"
"Christian Miliozzi","22","22","821","100cc TaG Jr","11","11","0.712","","DNF","6 Laps","12","708.444","11","57.132","47.259","45.734","9.0","0"
"Truly Adams","23","23","844","100cc TaG Jr","3","3","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Logemann","24","24","5","100cc TaG Jr","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Medrud","25","25","789","100cc TaG Jr","23","23","","","DQ","23.444","18","1012.238","17","56.103","48.126","48.012","13.5","0"
