"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347"," 5. LO206 Master","1073744892","Qualifying","Qualifying","2022-03-19 16:40:00 UTC","2022-03-19 16:44:25 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","2","125.161","2","62.399","43.27","43.144","1.5","0"
"Tyler Redman","2","2","321","Briggs LO-206 Master","2","2","0.148","","0.148","7.087","2","132.248","2","62.547","43.168","40.832","1.5","0"
"Jose Silva","3","3","46","Briggs LO-206 Master","4","4","0.055","","0.203","19.284","2","144.445","2","62.602","43.13","37.384","1.5","0"
"Travis McGill","4","4","36","Briggs LO-206 Master","3","3","0.318","","0.521","13.002","2","138.163","2","62.92","42.912","39.084","1.5","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","6","6","1.011","","1.532","42.425","2","167.586","2","63.931","42.233","32.222","1.5","0"
"Chris Olson","6","6","2","Briggs LO-206 Master","8","8","0.122","","1.654","55.986","2","181.147","2","64.053","42.153","29.81","1.5","0"
"John Rice","7","7","20","Briggs LO-206 Master","5","5","0.099","","1.753","33.568","2","158.729","2","64.152","42.088","34.02","1.5","0"
"Jesse Lerman","8","8","504","Briggs LO-206 Master","7","7","0.135","","1.888","49.667","2","174.828","2","64.287","41.999","30.888","1.5","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","1.318","","3.206","1:17.421","2","202.582","2","65.605","41.155","26.656","1.5","0"
"Dallas Carroll","10","10","88","Briggs LO-206 Master","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
