"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350"," 8. 100cc TaG Master / Grand Master","1073744911","Warm-Up","Practice","2022-03-19 15:35:00 UTC","2022-03-19 15:41:35 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","1","1","","","","0","4","224.717","4","55.419","48.72","48.06","3.0","0"
"Roy Steele","2","2","213","100cc TaG Master","2","2","0.630","","0.630","8.282","4","232.999","4","56.049","48.172","46.352","3.0","0"
"Arman Cornell","3","1","299","100cc TaG Grand Master","4","1","0.227","","0.857","0","4","239.54","4","56.276","47.978","45.086","3.0","0"
"Pietro Moro","4","3","126","100cc TaG Master","3","3","0.009","","0.866","12.783","4","237.5","4","56.285","47.97","45.474","3.0","0"
"Alex Gutierrez","5","4","12","100cc TaG Master","10","9","0.005","","0.871","19.305","4","244.022","3","56.29","47.966","44.258","3.0","0"
"Gary Hall","6","5","76","100cc TaG Master","17","12","0.605","","1.476","41.078","4","265.795","4","56.895","47.456","40.633","3.0","0"
"Matt Steele","7","6","727","100cc TaG Master","5","4","0.031","","1.507","16.06","4","240.777","3","56.926","47.43","44.855","3.0","0"
"Alfredo Anguiano","8","7","221","100cc TaG Master","6","5","0.386","","1.893","19.634","4","244.351","3","57.312","47.111","44.199","3.0","0"
"Michael Bowers","9","2","45","100cc TaG Grand Master","15","4","0.202","","2.095","15.552","4","255.092","3","57.514","46.945","42.338","3.0","0"
"Larry Hayashigawa","10","3","70","100cc TaG Grand Master","11","2","0.270","","2.365","10.196","4","249.736","2","57.784","46.726","43.246","3.0","0"
"Rocco Guarino","11","8","24","100cc TaG Master","12","10","0.099","","2.464","24.831","4","249.548","4","57.883","46.646","43.278","3.0","0"
"Jeffrey Martinez","12","9","32","100cc TaG Master","18","13","0.190","","2.654","1 Lap","3","215.28","3","58.073","46.493","37.625","2.25","0"
"Michael Mazmanian","13","10","77","100cc TaG Master","7","6","0.450","","3.104","25.336","4","250.053","4","58.523","46.136","43.191","3.0","0"
"James Finn","14","11","986","100cc TaG Master","13","11","0.013","","3.117","31.114","4","255.831","3","58.536","46.125","42.215","3.0","0"
"Norman Cowell","15","4","41","100cc TaG Grand Master","16","5","0.103","","3.220","22.005","4","261.545","4","58.639","46.044","41.293","3.0","0"
"Scott Grundfor","16","5","211","100cc TaG Grand Master","14","3","0.567","","3.787","19.749","4","259.289","3","59.206","45.603","41.652","3.0","0"
"Matthew Ostiguy","17","12","17","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Grano","18","13","42","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Phillipsen","19","14","759","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damien Vallernaud","20","15","532","100cc TaG Master","8","7","","","","21.67","4","246.387","4","56.806","47.53","43.833","3.0","0"
"Colin Lucas","21","16","291","100cc TaG Master","9","8","","","","40.824","4","265.541","4","58.994","45.767","40.672","3.0","0"
