"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","10. LO206 Sr / Jr","1073744917","Main","Race","2022-03-20 00:13:00 UTC","2022-03-20 00:33:12 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Sr","2","2","","","","0","18","1077.034","14","61.208","44.112","45.124","13.5","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","1","1","6.616","","6.616","6.616","18","1083.65","3","61.254","44.079","44.848","13.5","0"
"Albert Yeh","3","3","10","Briggs LO-206 Sr","4","4","0.146","","6.762","6.762","18","1083.796","4","61.39","43.981","44.842","13.5","0"
"Joey Andrews","4","4","17","Briggs LO-206 Sr","3","3","0.495","","7.257","7.257","18","1084.291","3","61.466","43.927","44.822","13.5","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","6","6","0.201","","7.458","7.458","18","1084.492","10","61.646","43.798","44.814","13.5","0"
"Karl Zheng","6","6","942","Briggs LO-206 Sr","7","7","10.831","","18.289","18.289","18","1095.323","4","62.113","43.469","44.37","13.5","0"
"Truly Adams","7","1","44","Briggs LO-206 Jr 2","12","1","3.203","","21.492","0","18","1098.526","10","61.365","43.999","44.241","13.5","0"
"Michael Monaghan","8","7","32","Briggs LO-206 Sr","8","8","9.685","","31.177","31.177","18","1108.211","8","62.804","42.991","43.854","13.5","0"
"Jake Boyd","9","8","187","Briggs LO-206 Sr","10","10","1.521","","32.698","32.698","18","1109.732","4","62.791","43.0","43.794","13.5","0"
"John Rice","10","9","20","Briggs LO-206 Sr","9","9","4.586","","37.284","37.284","18","1114.318","4","63.328","42.635","43.614","13.5","0"
"Cayden Huang","11","2","415","Briggs LO-206 Jr 2","14","2","22.273","","59.557","38.065","18","1136.591","5","63.011","42.85","42.759","13.5","0"
"Chris Olson","12","10","2","Briggs LO-206 Sr","11","11","1 Lap","","1 Lap","3.831","17","1080.865","15","63.449","42.554","42.466","12.75","0"
"Trey Vasquez","13","11","12","Briggs LO-206 Sr","13","12","42.791","","1 Lap","46.622","17","1123.656","4","65.611","41.152","40.849","12.75","0"
"Hadley Benjamin","14","3","88","Briggs LO-206 Jr 2","15","3","1 Lap","","2 Laps","43.755","16","1142.281","14","68.383","39.483","37.819","12.0","0"
"Jose Silva","15","12","46","Briggs LO-206 Sr","5","5","5 Laps","","DNF","7 Laps","11","648.79","4","61.557","43.862","45.778","8.25","0"
