"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350"," 8. 100cc TaG Master / Grand Master","1073744907","Qualifying","Qualifying","2022-03-19 17:10:00 UTC","2022-03-19 17:18:41 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","704","100cc TaG Master","15","10","","","","0","2","380.22","2","55.382","48.752","14.202","1.5","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","7","5","0.091","","0.091","0 Laps","2","166.647","2","55.473","48.672","32.404","1.5","0"
"Roy Steele","3","3","213","100cc TaG Master","16","11","0.185","","0.276","6.623","2","386.843","2","55.658","48.511","13.959","1.5","0"
"Gary Hall","4","4","76","100cc TaG Master","20","14","0.111","","0.387","36.702","2","416.922","2","55.769","48.414","12.952","1.5","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","19","13","0.030","","0.417","29.448","2","409.668","2","55.799","48.388","13.181","1.5","0"
"Pietro Moro","6","6","126","100cc TaG Master","18","12","0.255","","0.672","23.641","2","403.861","2","56.054","48.168","13.371","1.5","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","22","16","0.163","","0.835","48.859","2","429.079","2","56.217","48.028","12.585","1.5","0"
"Larry Hayashigawa","8","1","70","100cc TaG Grand Master","24","5","0.045","","0.880","0","2","438.958","2","56.262","47.99","12.302","1.5","0"
"Arman Cornell","9","2","299","100cc TaG Grand Master","17","3","0.407","","1.287","0 Laps","2","396.667","2","56.669","47.645","13.613","1.5","0"
"Michael Bowers","10","3","45","100cc TaG Grand Master","23","4","0.062","","1.349","0 Laps","2","434.646","2","56.731","47.593","12.424","1.5","0"
"Matt Steele","11","8","727","100cc TaG Master","21","15","0.260","","1.609","43.916","2","424.136","2","56.991","47.376","12.732","1.5","0"
"Damien Vallernaud","12","9","532","100cc TaG Master","10","8","0.024","","1.633","0 Laps","2","159.269","2","57.015","47.356","33.905","1.5","0"
"Rocco Guarino","13","10","24","100cc TaG Master","1","1","0.217","","1.850","0 Laps","2","116.5","2","57.232","47.176","46.352","1.5","0"
"Jeffrey Martinez","14","11","32","100cc TaG Master","2","2","0.519","","2.369","0 Laps","2","120.294","1","57.751","46.752","44.89","1.5","0"
"James Finn","15","12","968","100cc TaG Master","4","4","0.178","","2.547","1:10.205","2","450.425","2","57.929","46.609","11.989","1.5","0"
"Norman Cowell","16","4","41","100cc TaG Grand Master","5","1","0.401","","2.948","0 Laps","2","141.644","2","58.33","46.288","38.124","1.5","0"
"Colin Lucas","17","13","291","100cc TaG Master","11","9","0.239","","3.187","0 Laps","2","154.335","2","58.569","46.099","34.989","1.5","0"
"Scott Grano","18","14","42","100cc TaG Master","8","6","0.080","","3.267","0 Laps","2","148.722","2","58.649","46.037","36.309","1.5","0"
"Michael Mazmanian","19","15","77","100cc TaG Master","3","3","0.409","","3.676","0 Laps","2","132.021","2","59.058","45.718","40.903","1.5","0"
"Scott Grundfor","20","5","211","100cc TaG Grand Master","6","2","1.235","","4.911","0 Laps","2","141.129","2","60.293","44.781","38.263","1.5","0"
"Brian Phillipsen","21","16","759","100cc TaG Master","9","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
