"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345"," 3. 100cc TaG Senior","1073744886","Warm-Up","Practice","2022-03-19 15:10:00 UTC","2022-03-19 15:16:27 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","4","4","","","","0","4","228.47","4","54.536","49.509","47.271","3.0","0"
"Dane Idelson","2","2","20","100cc TaG Sr","3","3","0.493","","0.493","0 Laps","4","227.933","4","55.029","49.065","47.382","3.0","0"
"Luis Perez","3","3","909","100cc TaG Sr","19","19","0.171","","0.664","21.931","4","250.401","4","55.2","48.913","43.131","3.0","0"
"Ethan Ho","4","4","986","100cc TaG Sr","15","15","0.167","","0.831","16.892","4","245.362","4","55.367","48.766","44.017","3.0","0"
"Frankie Mossman","5","5","903","100cc TaG Sr","1","1","0.067","","0.898","0 Laps","4","226.071","4","55.434","48.707","47.773","3.0","0"
"Steven DeKeyser","6","6","927","100cc TaG Sr","17","17","0.221","","1.119","23.363","4","251.833","4","55.655","48.513","42.886","3.0","0"
"Tyler Coffman","7","7","72","100cc TaG Sr","6","6","0.036","","1.155","7.085","4","235.555","4","55.691","48.482","45.849","3.0","0"
"Cameron Smith","8","8","982","100cc TaG Sr","9","9","0.061","","1.216","12.901","4","241.371","4","55.752","48.429","44.744","3.0","0"
"Brett Revetta","9","9","989","100cc TaG Sr","14","14","0.152","","1.368","19.522","4","247.992","4","55.904","48.297","43.55","3.0","0"
"Richard Hensley","10","10","217","100cc TaG Sr","12","12","0.139","","1.507","16.46","4","244.93","4","56.043","48.177","44.094","3.0","0"
"Izaac Gutierrez","11","11","187","100cc TaG Sr","21","","0.010","","1.517","34.204","3","262.674","3","56.053","48.169","30.837","2.25","0"
"Arie Zimmermann","12","12","21","100cc TaG Sr","11","11","0.053","","1.570","16.13","4","244.6","4","56.106","48.123","44.154","3.0","0"
"Matthew McCoy","13","13","942","100cc TaG Sr","23","23","0.203","","1.773","51.44","4","279.91","4","56.309","47.95","38.584","3.0","0"
"Ayrton Demoss","14","14","299","100cc TaG Sr","8","8","0.006","","1.779","14.178","4","242.648","4","56.315","47.945","44.509","3.0","0"
"Ethan Myrow","15","15","921","100cc TaG Sr","7","7","0.043","","1.822","12.53","4","241.0","4","56.358","47.908","44.813","3.0","0"
"Grace Quinones","16","16","116","100cc TaG Sr","22","","0.124","","1.946","41.323","3","269.793","3","56.482","47.803","30.023","2.25","0"
"Tony Chen","17","17","12","100cc TaG Sr","5","5","0.110","","2.056","9.552","4","238.022","4","56.592","47.71","45.374","3.0","0"
"Michael Monaghan","18","18","32","100cc TaG Sr","10","10","0.142","","2.198","19.128","4","247.598","4","56.734","47.591","43.619","3.0","0"
"Colin Hawkins","19","19","33","100cc TaG Sr","16","16","0.798","","2.996","30.404","4","258.874","4","57.532","46.93","41.719","3.0","0"
"Clayton Byers","20","20","22","100cc TaG Sr","20","20","0.047","","3.043","46.068","4","274.538","4","57.579","46.892","39.339","3.0","0"
"Wyatt Ward","21","21","988","100cc TaG Sr","22","22","0.990","","4.033","51.274","4","279.744","4","58.569","46.099","38.607","3.0","0"
"Jason Little","22","22","5","100cc TaG Sr","13","13","0.759","","4.792","33.643","4","262.113","4","59.328","45.51","41.204","3.0","0"
"Ryan Row","23","23","92","100cc TaG Sr","0","","","","","4 Laps","0","18.142","0","0.0","0.0","0.0","0.0","0"
"Mathias Coito","24","24","922","100cc TaG Sr","18","18","","","","19.975","4","248.445","4","54.754","49.311","43.47","3.0","0"
"Kasey Gillis","25","25","3","100cc TaG Sr","2","2","","","","0 Laps","4","227.346","4","55.061","49.037","47.505","3.0","0"
"Lucas Weisenberg","26","26","69","100cc TaG Sr","21","21","","","","37.421","4","265.891","4","56.254","47.997","40.618","3.0","0"
"Ryan Vincent","27","27","932","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rehn Palmquist","28","28","998","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
