"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349"," 7. 100cc TaG Jr","1073744906","Warm-Up","Practice","2022-03-19 15:30:00 UTC","2022-03-19 15:36:13 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","9","9","","","","0","5","287.208","5","55.208","48.906","47.004","3.75","0"
"Iain Kim","2","2","817","100cc TaG Jr","4","4","0.079","","0.079","0 Laps","5","283.563","5","55.287","48.836","47.608","3.75","0"
"William Rasmussen","3","3","823","100cc TaG Jr","8","8","0.032","","0.111","2.23","5","289.438","5","55.319","48.808","46.642","3.75","0"
"Payton Westcott","4","4","9","100cc TaG Jr","1","1","0.162","","0.273","0 Laps","5","281.175","5","55.481","48.665","48.013","3.75","0"
"Jackson Glendenning","5","5","813","100cc TaG Jr","2","2","0.091","","0.364","0 Laps","5","284.09","5","55.572","48.586","47.52","3.75","0"
"Valentino Biundo","6","6","44","100cc TaG Jr","5","5","0.194","","0.558","0 Laps","5","287.126","4","55.766","48.417","47.018","3.75","0"
"Enzo Biundo","7","7","23","100cc TaG Jr","7","7","0.039","","0.597","2.437","5","289.645","5","55.805","48.383","46.609","3.75","0"
"Rowe Luckinbill","8","8","886","100cc TaG Jr","6","6","0.009","","0.606","0.571","5","287.779","4","55.814","48.375","46.911","3.75","0"
"Kane Martin","9","9","895","100cc TaG Jr","20","20","0.033","","0.639","1 Lap","4","250.725","4","55.847","48.346","43.075","3.0","0"
"Jenson Sofronas","10","10","14","100cc TaG Jr","3","3","0.470","","1.109","3.514","5","290.722","5","56.317","47.943","46.436","3.75","0"
"Alex Mercado","11","11","878","100cc TaG Jr","10","10","0.021","","1.130","7.347","5","294.555","5","56.338","47.925","45.832","3.75","0"
"Kaden Flores","12","12","123","100cc TaG Jr","11","11","0.173","","1.303","10.507","5","297.715","5","56.511","47.778","45.345","3.75","0"
"Cristian Martinez","13","13","3","100cc TaG Jr","12","12","0.129","","1.432","2 Laps","3","181.591","3","56.64","47.669","44.606","2.25","0"
"Tanner Medrud","14","14","788","100cc TaG Jr","22","","0.982","","2.414","2 Laps","3","256.23","3","57.622","46.857","31.612","2.25","0"
"Aidan Quinn","15","15","82","100cc TaG Jr","21","21","0.296","","2.710","1 Lap","4","259.791","3","57.918","46.618","41.572","3.0","0"
"Max Repolust","16","16","851","100cc TaG Jr","18","18","0.206","","2.916","1 Lap","4","258.902","4","58.124","46.452","41.715","3.0","0"
"Aden Nunez","17","17","0","100cc TaG Jr","15","15","0.223","","3.139","1 Lap","4","250.37","4","58.347","46.275","43.136","3.0","0"
"Darren Dong","18","18","6","100cc TaG Jr","22","22","0.579","","3.718","1 Lap","4","265.076","4","58.926","45.82","40.743","3.0","0"
"Mikah Luckow","19","19","99","100cc TaG Jr","17","17","0.342","","4.060","1 Lap","4","259.686","4","59.268","45.556","41.589","3.0","0"
"Cayden Huang","20","20","888","100cc TaG Jr","14","14","0.212","","4.272","1 Lap","4","251.697","4","59.48","45.393","42.909","3.0","0"
"Joseph Garbo","21","21","806","100cc TaG Jr","19","19","0.212","","4.484","1 Lap","4","276.489","4","59.692","45.232","39.061","3.0","0"
"Christian Miliozzi","22","22","821","100cc TaG Jr","16","16","0.478","","4.962","1 Lap","4","261.846","4","60.17","44.873","41.246","3.0","0"
"Steven Tsirtsis","23","23","242","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Logemann","24","24","5","100cc TaG Jr","13","13","","","","11.817","5","299.025","5","56.043","48.177","45.147","3.75","0"
"Kaiden Dow","25","25","115","100cc TaG Jr","25","","","","","4.487","4","291.695","4","56.593","47.709","37.025","3.0","0"
"Isaac Ahmad","26","26","27","100cc TaG Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
