"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","10. LO206 Sr / Jr","1073744920","Heat 1","Race","2022-03-19 19:39:00 UTC","2022-03-19 19:47:56 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","3","3","","","","0","8","462.966","2","61.315","44.035","46.656","6.0","0"
"Lukas Dziemidok","2","2","21","Briggs LO-206 Sr","2","2","0.068","","0.068","0.068","8","463.034","5","61.564","43.857","46.649","6.0","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","4","4","0.910","","0.978","0.978","8","463.944","5","61.531","43.88","46.557","6.0","0"
"Albert Yeh","4","4","10","Briggs LO-206 Sr","1","1","0.158","","1.136","1.136","8","464.102","5","61.597","43.833","46.541","6.0","0"
"Jose Silva","5","5","46","Briggs LO-206 Sr","5","5","1.655","","2.791","2.791","8","465.757","3","61.86","43.647","46.376","6.0","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","6","6","0.219","","3.010","3.01","8","465.976","3","61.667","43.784","46.354","6.0","0"
"Karl Zheng","7","7","942","Briggs LO-206 Sr","7","7","3.156","","6.166","6.166","8","469.132","3","62.235","43.384","46.042","6.0","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","8","8","5.393","","11.559","11.559","8","474.525","2","62.641","43.103","45.519","6.0","0"
"John Rice","9","9","20","Briggs LO-206 Sr","9","9","1.870","","13.429","13.429","8","476.395","3","63.186","42.731","45.341","6.0","0"
"Jake Boyd","10","10","187","Briggs LO-206 Sr","10","10","3.004","","16.433","16.433","8","479.399","3","63.37","42.607","45.056","6.0","0"
"Chris Olson","11","11","2","Briggs LO-206 Sr","11","11","1.211","","17.644","17.644","8","480.61","2","63.488","42.528","44.943","6.0","0"
"Truly Adams","12","1","44","Briggs LO-206 Jr 2","15","1","11.091","","28.735","0","8","491.701","8","61.412","43.965","43.929","6.0","0"
"Trey Vasquez","13","12","12","Briggs LO-206 Sr","12","12","13.528","","42.263","42.263","8","505.229","7","66.191","40.791","42.753","6.0","0"
"Cayden Huang","14","2","415","Briggs LO-206 Jr 2","16","2","3.516","","45.779","17.044","8","508.745","7","63.565","42.476","42.457","6.0","0"
"Hadley Benjamin","15","3","88","Briggs LO-206 Jr 2","17","3","1 Lap","","1 Lap","1 Lap","7","478.025","6","67.94","39.741","39.538","5.25","0"
