"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346"," 4. TaG Micro","1073744890","Main","Race","2022-03-19 22:31:00 UTC","2022-03-19 22:49:51 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","4","4","","","","0","18","1064.406","6","58.6","46.075","45.659","13.5","0"
"Julian Sanchez","2","2","13","TaG Micro","1","1","0.302","","0.302","0.302","18","1064.708","17","59.213","45.598","45.646","13.5","0"
"Daniel Ramirez","3","3","33","TaG Micro","13","13","6.752","","7.054","7.054","18","1071.46","5","59.121","45.669","45.359","13.5","0"
"JohnJohn McLellan","4","4","28","TaG Micro","2","2","7.910","","14.964","14.964","18","1079.37","4","59.556","45.335","45.026","13.5","0"
"Luca Popescu","5","5","11","TaG Micro","9","9","15.891","","30.855","30.855","18","1095.261","4","60.389","44.71","44.373","13.5","0"
"Luis Martinez","6","6","77","TaG Micro","8","8","0.353","","31.208","31.208","18","1095.614","4","60.064","44.952","44.359","13.5","0"
"Grayson Walcott","7","7","44","TaG Micro","3","3","6.620","","37.828","37.828","18","1102.234","11","60.8","44.408","44.092","13.5","0"
"Nathan Ramirez","8","8","84","TaG Micro","6","6","5.010","","42.838","42.838","18","1107.244","4","60.642","44.524","43.893","13.5","0"
"Collins King","9","9","7","TaG Micro","5","5","1.669","","44.507","44.507","18","1108.913","10","60.81","44.401","43.827","13.5","0"
"Dante Rodrigues","10","10","99","TaG Micro","11","11","2.239","","46.746","46.746","18","1111.152","17","60.513","44.619","43.738","13.5","0"
"Matthias Sattler","11","11","93","TaG Micro","7","7","3.833","","50.579","50.579","18","1114.985","12","61.327","44.026","43.588","13.5","0"
"Landon Holtz","12","12","5","TaG Micro","10","10","1 Lap","","1 Lap","5.159","17","1069.565","2","62.284","43.35","42.915","12.75","0"
"Jenson Lucas","13","13","21","TaG Micro","12","12","22.268","","1 Lap","27.427","17","1091.833","5","62.989","42.865","42.039","12.75","0"
"June Lucas","14","14","27","TaG Micro","14","14","1 Lap","","2 Laps","49.795","16","1114.201","13","66.905","40.356","38.772","12.0","0"
