"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346"," 4. TaG Micro","1073744891","Warm-Up","Practice","2022-03-19 15:15:00 UTC","2022-03-19 15:20:49 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Sanchez","1","1","13","TaG Micro","10","10","","","","0","4","264.198","3","59.708","45.22","40.878","3.0","0"
"JohnJohn McLellan","2","2","28","TaG Micro","14","14","0.602","","0.602","1 Lap","3","229.337","3","60.31","44.769","35.319","2.25","0"
"Daniel Ramirez","3","3","33","TaG Micro","4","4","0.358","","0.960","0 Laps","4","251.908","2","60.668","44.505","42.873","3.0","0"
"Grayson Walcott","4","4","44","TaG Micro","1","1","1.401","","2.361","0 Laps","4","253.688","4","62.069","43.5","42.572","3.0","0"
"Luis Martinez","5","5","77","TaG Micro","2","2","0.676","","3.037","7.218","4","271.416","3","62.745","43.031","39.791","3.0","0"
"Dante Rodrigues","6","6","99","TaG Micro","7","7","0.164","","3.201","7.111","4","271.309","3","62.909","42.919","39.807","3.0","0"
"Luca Popescu","7","7","11","TaG Micro","5","5","0.348","","3.549","1.803","4","266.001","4","63.257","42.683","40.601","3.0","0"
"Matthias Sattler","8","8","93","TaG Micro","6","6","0.189","","3.738","2.529","4","266.727","3","63.446","42.556","40.491","3.0","0"
"Collins King","9","9","7","TaG Micro","3","3","0.069","","3.807","1.486","4","265.684","3","63.515","42.51","40.65","3.0","0"
"Nathan Ramirez","10","10","84","TaG Micro","13","13","0.168","","3.975","1 Lap","3","246.641","2","63.683","42.398","32.841","2.25","0"
"Jenson Lucas","11","11","21","TaG Micro","8","8","0.519","","4.494","13.378","4","277.576","4","64.202","42.055","38.908","3.0","0"
"Landon Holtz","12","12","5","TaG Micro","12","12","1.476","","5.970","1 Lap","3","238.287","3","65.678","41.11","33.993","2.25","0"
"June Lucas","13","13","27","TaG Micro","11","11","9.763","","15.733","7.153","3","271.351","2","75.441","35.79","29.851","2.25","0"
"Braydon Wagner","14","14","40","TaG Micro","9","9","","","","1.834","4","266.032","3","59.658","45.258","40.597","3.0","0"
