"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345"," 3. 100cc TaG Senior","1073744884","Main","Race","2022-03-19 22:14:00 UTC","2022-03-19 22:32:41 UTC","FINAL","18","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","18","971.054","4","54.308","49.716","50.049","13.5","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","2","2","3.144","","3.144","3.144","18","974.198","5","54.554","49.492","49.887","13.5","0"
"Ryan Vincent","3","3","932","100cc TaG Sr","8","8","0.701","","3.845","3.845","18","974.899","15","54.212","49.804","49.851","13.5","0"
"Dane Idelson","4","4","20","100cc TaG Sr","7","7","1.040","","4.885","4.885","18","975.939","4","54.409","49.624","49.798","13.5","0"
"Luis Perez","5","5","909","100cc TaG Sr","3","3","2.856","","7.741","7.741","18","978.795","13","54.663","49.394","49.653","13.5","0"
"Frankie Mossman","6","6","903","100cc TaG Sr","6","6","4.050","","11.791","11.791","18","982.845","4","54.652","49.403","49.448","13.5","0"
"Mathias Coito","7","7","922","100cc TaG Sr","9","9","4 Laps","","5 Laps","5 Laps","13","709.4","6","54.477","49.562","49.478","9.75","0"
"Ethan Ho","8","8","986","100cc TaG Sr","5","5","2.178","","13.969","13.969","18","985.023","6","54.791","49.278","49.339","13.5","0"
"Tony Chen","9","9","12","100cc TaG Sr","11","11","0.672","","14.641","14.641","18","985.695","4","54.739","49.325","49.305","13.5","0"
"Tyler Coffman","10","10","72","100cc TaG Sr","10","10","2.640","","17.281","17.281","18","988.335","3","54.894","49.186","49.174","13.5","0"
"Steven DeKeyser","11","11","927","100cc TaG Sr","13","13","2.493","","19.774","19.774","18","990.828","4","55.055","49.042","49.05","13.5","0"
"Ayrton Demoss","12","12","299","100cc TaG Sr","12","12","0.168","","19.942","19.942","18","990.996","6","55.056","49.041","49.042","13.5","0"
"Rehn Palmquist","13","13","998","100cc TaG Sr","17","17","0.220","","20.162","20.162","18","991.216","10","55.059","49.038","49.031","13.5","0"
"Brett Revetta","14","14","989","100cc TaG Sr","15","15","0.172","","20.334","20.334","18","991.388","5","55.107","48.996","49.022","13.5","0"
"Ethan Myrow","15","15","921","100cc TaG Sr","18","18","3.506","","23.840","23.84","18","994.894","5","54.885","49.194","48.849","13.5","0"
"Matthew McCoy","16","16","942","100cc TaG Sr","26","26","1.369","","25.209","25.209","18","996.263","5","55.082","49.018","48.782","13.5","0"
"Grace Quinones","17","17","116","100cc TaG Sr","28","28","0.434","","25.643","25.643","18","996.697","5","55.041","49.054","48.761","13.5","0"
"Arie Zimmermann","18","18","21","100cc TaG Sr","21","21","5.729","","31.372","31.372","18","1002.426","5","55.623","48.541","48.482","13.5","0"
"Wyatt Ward","19","19","988","100cc TaG Sr","19","19","1.960","","33.332","33.332","18","1004.386","17","55.764","48.418","48.388","13.5","0"
"Michael Monaghan","20","20","32","100cc TaG Sr","22","22","0.340","","33.672","33.672","18","1004.726","15","55.822","48.368","48.371","13.5","0"
"Lucas Weisenberg","21","21","69","100cc TaG Sr","20","20","7.869","","41.541","41.541","18","1012.595","15","56.225","48.021","47.995","13.5","0"
"Colin Hawkins","22","22","33","100cc TaG Sr","24","24","0.111","","41.652","41.652","18","1012.706","15","56.041","48.179","47.99","13.5","0"
"Cameron Smith","23","23","982","100cc TaG Sr","14","14","0.486","","42.138","42.138","18","1013.192","5","55.123","48.981","47.967","13.5","0"
"Clayton Byers","24","24","22","100cc TaG Sr","23","23","1 Lap","","1 Lap","0.442","17","971.496","2","56.962","47.4","47.247","12.75","0"
"Jason Little","25","25","5","100cc TaG Sr","27","27","7.740","","1 Lap","8.182","17","979.236","16","57.36","47.071","46.873","12.75","0"
"Izaac Gutierrez","26","26","187","100cc TaG Sr","4","4","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Hensley","27","27","217","100cc TaG Sr","16","16","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Row","28","28","92","100cc TaG Sr","25","25","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
