"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348"," 6. KPV 100 / 100cc Sportsman / Tillotson T-225","1073744898","Heat 1","Race","2022-03-19 18:55:00 UTC","2022-03-19 19:03:03 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV 100","2","2","","","","0","8","415.671","7","58.03","46.528","51.964","6.0","0"
"Randy Sturgeon","2","2","74","KPV 100","4","4","0.369","","0.369","0.369","8","416.04","6","57.737","46.764","51.918","6.0","0"
"Camron Cartwright","3","3","217","KPV 100","3","3","2.794","","3.163","3.163","8","418.834","5","58.089","46.48","51.572","6.0","0"
"Trevor Sumner","4","4","99","KPV 100","1","1","0.378","","3.541","3.541","8","419.212","5","58.044","46.516","51.525","6.0","0"
"Steven Tsirtsis","5","1","242","100cc TaG Sportsman","8","2","0.219","","3.760","0","8","419.431","4","57.44","47.006","51.498","6.0","0"
"Skyler Williams","6","2","24","100cc TaG Sportsman","7","1","0.392","","4.152","0.392","8","419.823","3","57.181","47.218","51.45","6.0","0"
"Vilyam Toorosian","7","3","333","100cc TaG Sportsman","10","4","12.332","","16.484","12.724","8","432.155","8","58.921","45.824","49.982","6.0","0"
"Luc Vallernaud","8","4","207","100cc TaG Sportsman","9","3","21.690","","38.174","34.414","8","453.845","3","60.387","44.712","47.593","6.0","0"
"Michael Gomez","9","1","6","Tillotson T-225","13","1","2.930","","41.104","0","8","456.775","6","61.95","43.584","47.288","6.0","0"
"Ralph Enk","10","5","12","100cc TaG Sportsman","10","","20.304","","1:01.408","57.648","8","477.079","6","63.353","42.618","45.276","6.0","0"
