"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346"," 4. TaG Micro","1073744888","Heat 1","Race","2022-03-19 18:33:00 UTC","2022-03-19 18:42:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Sanchez","1","1","13","TaG Micro","4","4","4.896","","4.896","0","8","466.602","4","59.051","45.723","46.292","6.0","0"
"JohnJohn McLellan","2","2","28","TaG Micro","2","2","11.585","","16.481","11.585","8","478.187","6","58.846","45.882","45.171","6.0","0"
"Grayson Walcott","3","3","44","TaG Micro","6","6","3.959","","20.440","15.544","8","482.146","2","60.905","44.331","44.8","6.0","0"
"Braydon Wagner","4","4","40","TaG Micro","1","1","","","","0 Laps","8","461.706","2","58.759","45.95","46.783","6.0","0"
"Collins King","5","5","7","TaG Micro","7","7","0.419","","20.859","15.963","8","482.565","4","60.29","44.784","44.761","6.0","0"
"Nathan Ramirez","6","6","84","TaG Micro","10","10","1.992","","22.851","17.955","8","484.557","2","61.149","44.154","44.577","6.0","0"
"Matthias Sattler","7","7","93","TaG Micro","9","9","0.191","","23.042","18.146","8","484.748","5","61.222","44.102","44.559","6.0","0"
"Luis Martinez","8","8","77","TaG Micro","5","5","1.966","","25.008","20.112","8","486.714","7","60.485","44.639","44.379","6.0","0"
"Luca Popescu","9","9","11","TaG Micro","8","8","1.713","","26.721","21.825","8","488.427","5","61.219","44.104","44.224","6.0","0"
"Landon Holtz","10","10","5","TaG Micro","12","12","5.185","","31.906","27.01","8","493.612","5","61.673","43.779","43.759","6.0","0"
"Dante Rodrigues","11","11","99","TaG Micro","13","13","0.483","","32.389","27.493","8","494.095","3","61.375","43.992","43.716","6.0","0"
"Jenson Lucas","12","12","21","TaG Micro","11","11","0.307","","32.696","27.8","8","494.402","5","61.382","43.987","43.689","6.0","0"
"Daniel Ramirez","13","13","33","TaG Micro","3","3","1 Lap","","1 Lap","1 Lap","7","405.899","7","58.989","45.771","46.563","5.25","0"
"June Lucas","14","14","27","TaG Micro","14","14","1:06.998","","1 Lap","6.295","7","472.897","5","66.969","40.317","39.966","5.25","0"
