"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347"," 5. LO206 Master","1073744893","Heat 1","Race","2022-03-19 18:44:00 UTC","2022-03-19 18:53:52 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Dziemidok","1","1","21","Briggs LO-206 Master","1","1","","","","0","8","489.896","4","61.999","43.549","44.091","6.0","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","3","3","0.515","","0.515","0.515","8","490.411","3","62.061","43.506","44.045","6.0","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","2","2","3.023","","3.538","3.538","8","493.434","4","62.352","43.303","43.775","6.0","0"
"Travis McGill","4","4","36","Briggs LO-206 Master","4","4","4.074","","7.612","7.612","8","497.508","4","62.839","42.967","43.416","6.0","0"
"Shelby Blecker","5","5","22","Briggs LO-206 Master","5","5","6.554","","14.166","14.166","8","504.062","5","63.542","42.492","42.852","6.0","0"
"John Rice","6","6","20","Briggs LO-206 Master","7","7","0.253","","14.419","14.419","8","504.315","5","63.447","42.555","42.83","6.0","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","6","6","0.182","","14.601","14.601","8","504.497","5","63.357","42.616","42.815","6.0","0"
"Jesse Lerman","8","8","504","Briggs LO-206 Master","8","8","9.681","","24.282","24.282","8","514.178","3","63.806","42.316","42.009","6.0","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","5.499","","29.781","29.781","8","519.677","6","64.789","41.674","41.564","6.0","0"
"Dallas Carroll","10","10","88","Briggs LO-206 Master","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
