"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345"," 3. 100cc TaG Senior","1073744885","Qualifying","Qualifying","2022-03-19 16:20:00 UTC","2022-03-19 16:32:47 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","25","21","","","","0","2","680.014","2","54.313","49.712","7.941","1.5","0"
"Luis Perez","2","2","909","100cc TaG Sr","27","23","0.416","","0.416","9.764","2","689.778","2","54.729","49.334","7.829","1.5","0"
"Izaac Gutierrez","3","3","187","100cc TaG Sr","15","13","0.030","","0.446","0 Laps","2","444.166","2","54.759","49.307","12.158","1.5","0"
"Dane Idelson","4","4","20","100cc TaG Sr","26","22","0.089","","0.535","5.899","2","685.913","2","54.848","49.227","7.873","1.5","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","7","7","0.052","","0.587","0 Laps","2","138.824","2","54.9","49.18","38.898","1.5","0"
"Frankie Mossman","6","6","903","100cc TaG Sr","29","25","0.245","","0.832","19.302","2","699.316","2","55.145","48.962","7.722","1.5","0"
"Ethan Ho","7","7","986","100cc TaG Sr","28","24","0.117","","0.949","15.292","2","695.306","2","55.262","48.858","7.766","1.5","0"
"Steven DeKeyser","8","8","927","100cc TaG Sr","30","26","0.005","","0.954","24.93","2","704.944","2","55.267","48.854","7.66","1.5","0"
"Tyler Coffman","9","9","72","100cc TaG Sr","31","27","0.041","","0.995","28.853","2","708.867","2","55.308","48.818","7.618","1.5","0"
"Ethan Myrow","10","10","921","100cc TaG Sr","19","17","0.138","","1.133","0 Laps","2","464.229","2","55.446","48.696","11.632","1.5","0"
"Tony Chen","11","11","12","100cc TaG Sr","21","19","","","1.133","0 Laps","2","472.338","2","55.446","48.696","11.432","1.5","0"
"Matthew McCoy","12","12","942","100cc TaG Sr","17","15","0.047","","1.180","0 Laps","2","456.04","2","55.493","48.655","11.841","1.5","0"
"Ayrton Demoss","13","13","299","100cc TaG Sr","18","16","0.199","","1.379","0 Laps","2","460.687","2","55.692","48.481","11.722","1.5","0"
"Rehn Palmquist","14","14","998","100cc TaG Sr","10","10","0.039","","1.418","0 Laps","2","156.424","2","55.731","48.447","34.522","1.5","0"
"Brett Revetta","15","15","989","100cc TaG Sr","13","11","0.024","","1.442","0 Laps","2","434.693","2","55.755","48.426","12.423","1.5","0"
"Ryan Vincent","16","16","932","100cc TaG Sr","9","9","0.062","","1.504","0 Laps","2","149.994","2","55.817","48.372","36.001","1.5","0"
"Arie Zimmermann","17","17","21","100cc TaG Sr","16","14","0.022","","1.526","0 Laps","2","451.435","2","55.839","48.353","11.962","1.5","0"
"Cameron Smith","18","18","982","100cc TaG Sr","32","28","0.037","","1.563","33.354","2","713.368","2","55.876","48.321","7.57","1.5","0"
"Grace Quinones","19","19","116","100cc TaG Sr","20","18","0.264","","1.827","0 Laps","2","470.405","2","56.14","48.094","11.479","1.5","0"
"Richard Hensley","20","20","217","100cc TaG Sr","14","12","0.281","","2.108","0 Laps","2","440.603","2","56.421","47.855","12.256","1.5","0"
"Lucas Weisenberg","21","21","69","100cc TaG Sr","8","8","0.005","","2.113","0 Laps","2","146.645","2","56.426","47.85","36.824","1.5","0"
"Michael Monaghan","22","22","32","100cc TaG Sr","22","20","0.330","","2.443","0 Laps","2","478.794","2","56.756","47.572","11.278","1.5","0"
"Clayton Byers","23","23","22","100cc TaG Sr","2","2","0.949","","3.392","0 Laps","2","121.408","2","57.705","46.79","44.478","1.5","0"
"Wyatt Ward","24","24","988","100cc TaG Sr","3","3","0.358","","3.750","0 Laps","2","127.768","2","58.063","46.501","42.264","1.5","0"
"Jason Little","25","25","5","100cc TaG Sr","4","4","0.270","","4.020","0 Laps","2","133.156","2","58.333","46.286","40.554","1.5","0"
"Colin Hawkins","26","26","33","100cc TaG Sr","1","1","0.086","","4.106","1 Lap","1","58.419","1","58.419","46.218","46.218","0.75","0"
"Ryan Row","27","27","92","100cc TaG Sr","5","5","1.344","","5.450","0 Laps","2","140.803","2","59.763","45.178","38.351","1.5","0"
"Mathias Coito","28","28","922","100cc TaG Sr","6","6","","","","0 Laps","2","135.25","2","55.118","48.986","39.926","1.5","0"
