"Event ID","Event Name","Started At","Ended At"
"2502-116-2147484342-20220319","Tri-C Karters Round 2 2022, Grande CCW","2022-03-19 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345"," 3. 100cc TaG Senior","1073744882","Heat 1","Race","2022-03-19 18:22:00 UTC","2022-03-19 18:31:43 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-2-2022-grande-ccw/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","8","420.128","5","54.095","49.912","51.413","6.0","0"
"Kasey Gillis","2","2","3","100cc TaG Sr","5","5","1.552","","1.552","1.552","8","421.68","3","54.17","49.843","51.224","6.0","0"
"Luis Perez","3","3","909","100cc TaG Sr","2","2","0.551","","2.103","2.103","8","422.231","3","54.176","49.838","51.157","6.0","0"
"Izaac Gutierrez","4","4","187","100cc TaG Sr","3","3","1.329","","3.432","3.432","8","423.56","3","54.182","49.832","50.996","6.0","0"
"Ethan Ho","5","5","986","100cc TaG Sr","7","7","2.031","","5.463","5.463","8","425.591","4","54.437","49.599","50.753","6.0","0"
"Frankie Mossman","6","6","903","100cc TaG Sr","6","6","1.143","","6.606","6.606","8","426.734","4","54.393","49.639","50.617","6.0","0"
"Dane Idelson","7","7","20","100cc TaG Sr","4","4","0.435","","7.041","7.041","8","427.169","6","54.348","49.68","50.565","6.0","0"
"Ryan Vincent","8","8","932","100cc TaG Sr","16","16","0.663","","7.704","7.704","8","427.832","5","54.169","49.844","50.487","6.0","0"
"Mathias Coito","9","9","922","100cc TaG Sr","28","28","1.225","","8.929","8.929","8","429.057","8","54.418","49.616","50.343","6.0","0"
"Tyler Coffman","10","10","72","100cc TaG Sr","9","9","0.453","","9.382","9.382","8","429.51","5","54.611","49.441","50.29","6.0","0"
"Tony Chen","11","11","12","100cc TaG Sr","11","11","0.501","","9.883","9.883","8","430.011","8","54.783","49.285","50.231","6.0","0"
"Ayrton Demoss","12","12","299","100cc TaG Sr","13","13","1.267","","11.150","11.15","8","431.278","6","55.023","49.07","50.084","6.0","0"
"Steven DeKeyser","13","13","927","100cc TaG Sr","8","8","0.427","","12.265","12.265","8","432.393","7","54.997","49.094","49.955","6.0","0"
"Cameron Smith","14","14","982","100cc TaG Sr","18","18","0.266","","12.531","12.531","8","432.659","7","54.822","49.25","49.924","6.0","0"
"Brett Revetta","15","15","989","100cc TaG Sr","15","15","0.209","","12.740","12.74","8","432.868","7","54.941","49.144","49.9","6.0","0"
"Richard Hensley","16","16","217","100cc TaG Sr","20","20","0.889","","13.629","13.629","8","433.757","7","55.099","49.003","49.797","6.0","0"
"Rehn Palmquist","17","17","998","100cc TaG Sr","14","14","0.688","","11.838","11.838","8","431.966","8","55.093","49.008","50.004","6.0","0"
"Ethan Myrow","18","18","921","100cc TaG Sr","10","10","7.370","","20.999","20.999","8","441.127","6","55.07","49.029","48.965","6.0","0"
"Wyatt Ward","19","19","988","100cc TaG Sr","24","24","0.370","","21.369","21.369","8","441.497","4","56.016","48.201","48.924","6.0","0"
"Lucas Weisenberg","20","20","69","100cc TaG Sr","21","21","4.536","","25.905","25.905","8","446.033","7","56.305","47.953","48.427","6.0","0"
"Arie Zimmermann","21","21","21","100cc TaG Sr","17","17","0.438","","26.343","26.343","8","446.471","5","55.551","48.604","48.379","6.0","0"
"Michael Monaghan","22","22","32","100cc TaG Sr","22","22","0.106","","26.449","26.449","8","446.577","5","55.76","48.422","48.368","6.0","0"
"Clayton Byers","23","23","22","100cc TaG Sr","23","23","2.816","","29.265","29.265","8","449.393","4","56.513","47.777","48.065","6.0","0"
"Colin Hawkins","24","24","33","100cc TaG Sr","26","26","0.968","","30.233","30.233","8","450.361","4","56.191","48.05","47.962","6.0","0"
"Ryan Row","25","25","92","100cc TaG Sr","27","27","2.032","","32.265","32.265","8","452.393","4","56.963","47.399","47.746","6.0","0"
"Matthew McCoy","26","26","942","100cc TaG Sr","12","12","2 Laps","","DNF","2 Laps","6","321.007","2","54.936","49.148","50.466","4.5","0"
"Jason Little","27","27","5","100cc TaG Sr","25","25","2 Laps","","DNF","4 Laps","4","220.975","2","57.093","47.291","48.874","3.0","0"
"Grace Quinones","28","28","116","100cc TaG Sr","19","19","2 Laps","","DNF","6 Laps","2","102.443","2","55.516","48.635","52.712","1.5","0"
