"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","Group  2","1073751306","Group 2 Qualifying 1","Qualifying","2024-05-03 22:00:00 UTC","2024-05-03 22:24:13 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Travis Engen","1","1","1","2FB","2","1","","","","0","8","1239.057","4","97.26","81.431","51.136","17.6","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","2","2","59","2FB","12","2","1.042","","1.042","1 Lap","7","1218.546","7","98.302","80.568","45.497","15.400000000000002","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Glenn Bilawsky","3","1","36","2FBG","17","1","0.094","","1.136","0","4","509.758","3","98.396","80.491","62.147","8.8","1","Blue/White","Chevron B15B","Spicewood TX","1969","1600","YES","2"
"Dalmo De Vasconcelos","4","1","10","2PCF","11","1","0.437","","1.573","0","7","1220.141","7","98.833","80.135","45.437","15.400000000000002","2","Yellow/Black","Van Diemen FF","San Francisco CA","2001","1600","NO","2"
"Oliver Ramleth","5","1","93","2FFG","4","1","0.269","","1.842","0","8","1290.305","4","99.102","79.918","49.105","17.6","2","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","NO","2"
"Todd Strong","6","1","16","2FF","7","1","0.163","","2.005","0","8","1243.343","3","99.265","79.786","50.959","17.6","2","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Eric Inkrott","7","1","9","2CF","5","3","0.105","","2.110","0","8","1244.7","2","99.37","79.702","50.904","17.6","2","Orange/Red","Crossle Formula Ford 35F","Upland CA","1979","1600","YES","2"
"Harlan Crow","8","2","3","2PCF","19","","0.958","","3.068","3 Laps","4","1217.909","4","100.328","78.941","26.012","8.8","2","Red","Swift DB1","Dallas TX","1984","YES","2"
"Ric Baribeault","9","2","54A","2CF","3","2","0.973","","4.041","1 Lap","7","1226.785","3","101.301","78.183","45.191","15.400000000000002","2","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Kim Madrid","10","3","291","2CF","6","4","0.103","","4.144","1 Lap","7","1223.267","7","101.404","78.103","45.321","15.400000000000002","2","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2"
"Neil Porter","11","2","11","2FF","10","2","0.729","","4.873","1 Lap","7","1226.557","7","102.133","77.546","45.2","15.400000000000002","2","Red/Yellow","Crossle 34","Merced CA","1978","NO","2"
"Ray Stubber","12","4","54","2CF","1","1","0.196","","5.069","1 Lap","7","1222.945","3","102.329","77.397","45.333","15.400000000000002","2","Yellow/Black","Van Diemen VD81","Hillarys AU","1981","1600","NO","2"
"Caleb Hamm","13","5","77","2CF","13","7","2.583","","7.652","1.779","7","1246.479","3","104.912","75.492","44.477","15.400000000000002","2","Red/Yellow","Crossle 25","Lakeway TX","1974","YES","2"
"Jim Edmonds","14","3","88","2PCF","16","2","0.023","","7.675","30.28","7","1250.421","7","104.935","75.475","44.337","15.400000000000002","2","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
"Sherman Johnston","15","6","7","2CF","8","5","1.378","","9.053","1 Lap","7","1244.089","7","106.313","74.497","44.563","15.400000000000002","2","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"Ned Spieker","16","1","67","2FJ1","18","1","1.218","","10.271","0","7","1263.82","7","107.531","73.653","43.867","15.400000000000002","2","Blue","Brabham BT6 FJr","Menlo Park CA","1963","1500","NO","2"
"Matthew Kelly","17","7","27A","2CF","14","8","2.398","","12.669","6 Laps","2","290.904","2","109.929","72.047","54.451","4.4","1","White/Blue","LeGrand MK21","Sierra Madre CA","1976","NO","2"
"Dave Sweeney","18","3","27","2FB","15","3","0.614","","13.283","39.532","7","1278.589","6","110.543","71.646","43.36","15.400000000000002","2","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2"
"Dave Asher","19","8","76","2CF","9","6","1.406","","14.689","2 Laps","6","1153.925","3","111.949","70.747","41.181","13.200000000000001","2","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
