"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Group 10 International GT","1073751320","Group 10 IGT Qualifying 1","Qualifying","2024-05-03 20:45:00 UTC","2024-05-03 21:09:06 UTC","PROVISIONAL","13","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Jake Walker","1","1","#77","EXH","15","4","","","","0","12","1117.936","12","84.177","94.087","85.014","26.400000000000002","1","Silver/Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Keawn Tandon","2","2","#55A","EXH","10","2","0.229","","0.229","2:00.311","13","1238.247","13","84.406","93.832","83.15","28.6","2","Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Joel Miller","3","3","#66","EXH","8","1","0.239","","0.468","25.254","11","1143.19","4","84.645","93.567","76.208","24.200000000000003","2","Green/Grey","Lamborghini Super Trofeo","2024","5200","NO","IGT","R2"
"Ritch Marziale","4","1","56","10GT4","2","1","0.050","","0.518","0","3","311.905","3","84.695","93.512","76.177","6.6000000000000005","1","Silver/Red","AMG GT3","Tempe AZ","2016","YES","10"
"Tom Capizzi","5","4","#4","EXH","22","5","3.001","","3.519","1:27.898","12","1205.834","9","87.696","90.312","78.817","26.400000000000002","1","Black","Lamborghini Super Trofeo","2020","5200","NO","IGT","R2"
"Juan Gonzalez / Butch Leitzinger","6","1","#81","GT4.R","18","1","1.055","","4.574","0","8","811.914","7","88.751","89.238","78.038","17.6","1","Red/White","Porsche GT3 Cup","2007","4000","NO","IGT","R2"
"Tomas Ballester","7","1","#188","GT3.8","6","1","0.169","","4.743","0","11","1128.727","10","88.92","89.069","77.184","24.200000000000003","2","White/Black","Porsche GT3 Cup","2015","3800","NO","IGT","R2"
"Manuel Gil del Real","8","2","27","10GT4","3","2","1.639","","6.382","1:48.599","4","420.504","4","90.559","87.457","75.338","8.8","1","Blue/White","Porsche GT3","Phoenix AZ","2023","4000","YES","10"
"Andy Strobert","9","5","#5","EXH","13","3","0.181","","6.563","2:35.186","13","1273.122","12","90.74","87.282","80.872","28.6","1","Black","Lamborghni Super Trofeo","2020","5200","NO","IGT","R2"
"Nicholas Groombridge","10","1","#76","GT4.0","1","1","0.752","","7.315","0","13","1267.485","6","91.492","86.565","81.232","28.6","1","Blue","Porsche GT3 Cup","2018","4000","NO","IGT","R2"
"Bill Earon","11","2","#95A","GT4.0","5","2","0.582","","7.897","8 Laps","5","522.89","5","92.074","86.018","75.733","11.0","1","Blue","Porsche GT3 Cup","2018","4000","NO","IGT","R2"
"David Hampton","12","1","#14","CAY4.0","16","1","1.466","","9.363","0","8","835.532","8","93.54","84.67","75.832","17.6","1","Blue/White","Porsche Cayman GT4 RS CS","2023","4000","NO","IGT","R2"
"Maria Mejia","13","1","#11","CAY3.8","7","1","0.221","","9.584","0","11","1237.161","11","93.761","84.47","70.419","24.200000000000003","2","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"Javier Leos","14","2","#20","CAY3.8","12","3","","","9.584","13.241","11","1250.402","9","93.761","84.47","69.674","24.200000000000003","2","Red/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"Walter Brown","15","1","28","10GT2G","4","1","0.269","","9.853","0","4","441.531","4","94.03","84.228","71.75","8.8","1","Pink","Chevrolet Camaro","Scottsdale AZ","1987","310","YES","10"
"Jonathan Browne","16","3","#94","CAY3.8","14","4","0.973","","10.826","0 Laps","11","1206.163","11","95.003","83.366","72.229","24.200000000000003","2","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"James Browne","17","4","#88","CAY3.8","11","2","0.434","","11.260","25.899","12","1263.06","12","95.437","82.987","75.246","26.400000000000002","1","White/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"Mark Furcini","18","1","8A","10SC2","23","","2.469","","13.729","0","6","856.36","6","97.906","80.894","55.491","13.200000000000001","1","Blue","Ford Thunderbird","Phoenix AZ","1994","YES","10"
"Mark Berardi","19","1","33","10SC3","17","1","2.563","","16.292","0","11","1204.659","8","100.469","78.83","72.319","24.200000000000003","1","Blue/Yellow/Green","Chevrolet Menards","Petaluma CA","2003","YES","10"
"Edward Hugo","20","3","111","10GT4","21","3","0.791","","17.083","6:27.725","6","699.63","6","101.26","78.214","67.922","13.200000000000001","1","Red","Dodge Viper","Mill Valley CA","2008","5000","YES","10"
"Jonathan Ornstein","21","1","31","10GT2","9","1","0.143","","17.226","0","9","986.789","8","101.403","78.104","72.234","19.8","1","White","Oldsmobile Cutlass","Phoenix AZ","1991","358","YES","10"
"David Isaac","22","2","14","10SC2","20","1","0.316","","17.542","6:01.959","11","1218.319","5","101.719","77.862","71.508","24.200000000000003","1","Red/White/Blue","Chevrolet Lumina","Northridge CA","1993","358","YES","10"
"Philip Mendelovitz","23","2","95","10GT2G","19","2","0.143","","17.685","12:53.542","11","1215.073","7","101.862","77.752","71.699","24.200000000000003","2","Red/Blue/White","Nissan GTU","Tarzana CA","1989","1960","NO","10"
