"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Thursday Testing Sessions","1073751342","Group C - 2","Practice","2024-05-02 18:25:00 UTC","2024-05-02 18:43:57 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Luke Oxner","1","1","99","8BS","21","","","","","0","8","980.061","6","102.16","77.525","64.649","17.6","1","Black","Datsun 510","Highlands Ranch CO","1971","1800","YES","8","yes"
"Philip Hartstein","2","2","36","8BS","8","6","0.411","","0.411","0 Laps","8","897.643","8","102.571","77.215","70.585","17.6","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8","yes"
"Ara Malkhassian","3","3","11","8BS","9","7","0.714","","1.125","59.684","8","1039.745","5","103.285","76.681","60.938","17.6","2","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8","yes"
"John Murray","4","4","88","8BS","15","11","0.933","","2.058","1:35.248","9","1075.309","8","104.218","75.995","66.288","19.8","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8","yes"
"Tim Probert","5","5","9*","8BS","13","10","0.166","","2.224","1:34.569","9","1074.63","8","104.384","75.874","66.33","19.8","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8","yes"
"Armin Ghorbani","6","6","25","8BS","1","1","0.839","","3.063","1:01.294","9","1041.355","9","105.223","75.269","68.449","19.8","2","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8","yes"
"Brian O'Shaughnessy","7","7","002","8BS","3","2","0.410","","3.473","0 Laps","8","891.675","6","105.633","74.977","71.057","17.6","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8","yes"
"Rick Sheldon","8","8","510","8BS","5","4","0.643","","4.116","49.437","9","1029.498","5","106.276","74.523","69.238","19.8","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8","yes"
"David Graziano","9","9","32","8BS","4","3","0.969","","5.085","52.56","9","1032.621","7","107.245","73.85","69.028","19.8","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8","yes"
"Richard Stuart Milne","10","10","18","8BS","12","9","0.682","","5.767","1:17.616","7","1057.677","4","107.927","73.383","52.417","15.400000000000002","2","Orange/Yellow","Datsun 510","Maldonado Uraguay","1970","2000","YES","8","yes"
"Chuck Christensen","11","1","54","8AP","6","1","1.052","","6.819","0","9","1062.954","8","108.979","72.675","67.058","19.8","1","Yellow","Porsche 911","Paso Robles CA","1969","2500","YES","8","yes"
"Keyon Ghorbani","12","11","45","8BS","7","5","0.677","","7.496","0 Laps","8","978.751","8","109.656","72.226","64.736","17.6","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8","yes"
"Daniel Caggiano","13","12","16","8BS","16","12","0.590","","8.086","2:05.062","8","1105.123","7","110.246","71.839","57.333","17.6","2","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","8","yes"
"Doug Warneke","14","1","14","8NC","2","1","0.816","","8.902","0","9","1049.211","6","111.062","71.312","67.937","19.8","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","12b","yes"
"Hans Gutmann","15","2","69","8NC","19","2","0.485","","9.387","1 Lap","8","1031.085","5","111.547","71.001","61.45","17.6","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8","yes"
"Rial Barnett","16","13","34","8BS","10","8","0.141","","9.528","37.773","8","1017.834","7","111.688","70.912","62.25","17.6","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8","yes"
"Paul Gaudio","17","14","6","8BS","17","13","0.860","","10.388","54.081","8","1034.142","7","112.548","70.37","61.268","17.6","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8","yes"
"Edmund Germaine","18","1","54","8BSL","11","1","2.158","","12.546","0","8","1040.263","5","114.706","69.046","60.908","17.6","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8","yes"
"Curt Johnston","19","1","11-","12bGT1G","20","1","2.815","","15.361","0","8","1087.893","7","117.521","67.392","58.241","17.6","1","Black/Black/White","Triumph TR7","Fairfield CA","1979","2000","YES","12b","no"
"Richard Grabowski","20","1","9","8CP","14","1","0.362","","15.723","0","8","1066.106","3","117.883","67.185","59.431","17.6","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8","yes"
"Ryan Clark","21","15","59","8BS","18","14","29.520","","45.243","7 Laps","1","234.805","1","147.403","53.73","33.73","2.2","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8","yes"
"Christian Sniady","22","16","71","8BS","0","","","","","8 Laps","0","53.743","0","0.0","0.0","0.0","0.0","1","Red/White","Alfa Romeo GTV","Westlake Village CA","1967","1750","NO","8","yes"
