"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","Group  8","1073751319","Group 8 Qualifying 2","Qualifying","2024-05-04 16:55:00 UTC","2024-05-04 17:20:13 UTC","PROVISIONAL","12","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Luke Oxner","1","1","99","8BS","1","1","","","","0","5","640.384","5","101.279","78.2","61.838","11.0","1","White/Yellow","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Ara Malkhassian","2","2","11","8BS","30","23","1.299","","1.299","1:17.848","5","718.232","5","102.578","77.21","55.135","11.0","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Dave Hartel","3","1","56","8AP","15","1","0.301","","1.600","0","9","1089.247","8","102.879","76.984","65.44","19.8","1","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8"
"John Murray","4","3","88A","8BS","11","11","0.555","","2.155","7:25.346","9","1085.73","9","103.434","76.571","65.652","19.8","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Tim Probert","5","4","9","8BS","16","15","0.092","","2.247","11:08.819","11","1309.203","10","103.526","76.503","66.544","24.200000000000003","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Brian O'Shaughnessy","6","5","002","8BS","3","3","0.018","","2.265","10:38.603","11","1278.987","3","103.544","76.489","68.116","24.200000000000003","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Richard Stuart Milne","7","6","18","8BS","18","17","0.003","","2.268","5:51.106","8","991.49","8","103.547","76.487","63.904","17.6","1","Orange/Yellow","Datsun 510","Maldonado UY","1970","2000","YES","8"
"Chet Taylor","8","7","39","8BS","10","10","0.061","","2.329","12:32.369","12","1392.753","12","103.608","76.442","68.239","26.400000000000002","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Armin Ghorbani","9","8","25","8BS","2","2","0.087","","2.416","10:41.077","11","1281.461","2","103.695","76.378","67.985","24.200000000000003","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"David Anderson","10","9","35","8BS","13","13","0.180","","2.596","7:43.174","9","1103.558","9","103.875","76.245","64.591","19.8","1","Blue/White","Datsun 510","Danville CA","1969","1800","YES","8"
"Anthony Delane","11","10","84","8BS","4","4","0.526","","3.122","7:17.505","9","1077.889","3","104.401","75.861","66.129","19.8","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Philip Hartstein","12","11","36","8BS","7","7","0.149","","3.271","20.776","5","661.16","5","104.55","75.753","59.895","11.0","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Rick Sheldon","13","12","510","8BS","12","12","0.604","","3.875","11:20.402","11","1320.786","8","105.154","75.318","65.961","24.200000000000003","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8"
"Daniel Caggiano","14","13","16","8BS","22","18","0.573","","4.448","12:17.93","11","1378.314","4","105.727","74.91","63.208","24.200000000000003","1","White","Datsun 510","Putna del Este UY","1973","1800","NO","8"
"Steve Walker","15","14","58","8BS","9","9","0.046","","4.494","7:29.842","9","1090.226","9","105.773","74.877","65.381","19.8","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"David Graziano","16","15","32","8BS","8","8","0.343","","4.837","11:27.09","11","1327.474","10","106.116","74.635","65.628","24.200000000000003","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8"
"Keyon Ghorbani","17","16","45","8BS","17","16","1.473","","6.310","2:39.047","6","799.431","5","107.589","73.613","59.442","13.200000000000001","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Ken Blasko","18","17","02","8BS","5","5","0.259","","6.569","36.12","5","676.504","4","107.848","73.437","58.536","11.0","1","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Steven Bristing","19","18","22","8BS","26","20","0.292","","6.861","8:32.625","9","1153.009","8","108.14","73.238","61.821","19.8","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Hans Gutmann","20","1","69","8NC","24","2","0.092","","6.953","0","9","1151.137","6","108.232","73.176","61.921","19.8","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Mark Rincon","21","19","67","8BS","14","14","0.121","","7.074","11:36.016","11","1336.4","9","108.353","73.094","65.19","24.200000000000003","1","Blue/White","BMW 2002","Redding CA","1967","2000","YES","8"
"Ryan Clark","22","20","59","8BS","6","6","0.344","","7.418","4:35.703","7","916.087","5","108.697","72.863","60.518","15.400000000000002","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8"
"Patrick Emge","23","21","41","8BS","27","21","0.220","","7.638","6:51.522","8","1051.906","8","108.917","72.716","60.234","17.6","1","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Kyle Blasman","24","1","88","8BSL","20","2","0.064","","7.702","0","6","814.281","5","108.981","72.673","58.358","13.200000000000001","1","Yellow","BMW 2002","Big Sur CA","1970","2000","NO","8"
"Kurt Blasman","25","2","11A","8BSL","19","1","0.016","","7.718","1 Lap","5","708.378","4","108.997","72.663","55.902","11.0","1","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8"
"Rial Barnett","26","22","34","8BS","28","22","0.552","","8.270","3:24.861","6","845.245","6","109.549","72.296","56.22","13.200000000000001","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8"
"Paul Gaudio","27","23","6","8BS","23","19","0.191","","8.461","10:24.117","10","1264.501","8","109.74","72.171","62.633","22.0","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8"
"Doug Warneke","28","2","14","8NC","21","1","0.093","","8.554","1:52.1","10","1263.237","4","109.833","72.109","62.696","22.0","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","8"
"Edmund Germaine","29","3","54","8BSL","29","3","0.933","","9.487","9:55.034","11","1409.315","10","110.766","71.502","61.817","24.200000000000003","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Richard Grabowski","30","1","9A","8CP","25","1","4.160","","13.647","0","10","1333.465","10","114.926","68.914","59.394","22.0","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"David Nicholas","31","24","60","8BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
