"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","Group  8","1073751317","Group 8 Feature Race 1","Race","2024-05-04 22:20:00 UTC","2024-05-04 22:45:49 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Luke Oxner","1","1","99","8BS","1","1","","","","0","10","1238.443","9","120.243","65.867","63.951","22.0","0","White/Yellow","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Brian O'Shaughnessy","2","2","002","8BS","3","3","35.227","","35.227","35.227","10","1273.67","9","123.836","63.956","62.183","22.0","0","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Ara Malkhassian","3","3","11","8BS","2","2","1.792","","37.019","37.019","10","1275.462","9","120.702","65.616","62.095","22.0","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Armin Ghorbani","4","4","25","8BS","5","5","45.569","","1:22.588","1:22.588","10","1321.031","8","128.191","61.783","59.953","22.0","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Tim Probert","5","5","9","8BS","4","4","0.828","","1:23.416","1:23.416","10","1321.859","10","124.71","63.507","59.916","22.0","0","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Kurt Blasman","6","1","11A","8BSL","10","2","11.626","","1:35.042","0","10","1333.485","9","127.268","62.231","59.393","22.0","0","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8"
"David Anderson","7","6","35","8BS","6","6","7.419","","1:42.461","1:42.461","10","1340.904","8","128.733","61.523","59.065","22.0","0","Blue/White","Datsun 510","Danville CA","1969","1800","YES","8"
"Ken Blasko","8","7","02","8BS","9","8","0.524","","1:42.985","1:42.985","10","1341.428","9","128.96","61.414","59.042","22.0","0","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Kyle Blasman","9","2","88","8BSL","8","1","2.145","","1:45.130","10.088","10","1343.573","9","127.225","62.252","58.947","22.0","0","Yellow","BMW 2002","Big Sur CA","1970","2000","NO","8"
"Keyon Ghorbani","10","8","45","8BS","7","7","15.075","","2:00.205","2:00.205","10","1358.648","10","128.744","61.517","58.293","22.0","0","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Edmund Germaine","11","3","54A","8BSL","11","3","1 Lap","","1 Lap","11.966","9","1345.451","3","146.353","54.116","52.979","19.8","0","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Rick Sheldon","12","9","510","8BS","12","","7 Laps","","8 Laps","8 Laps","2","470.354","2","143.429","55.219","33.677","4.4","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8"
"Anthony Delane","13","10","84","8BS","13","","1 Lap","","9 Laps","9 Laps","1","407.659","1","140.563","56.345","19.428","2.2","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Chet Taylor","14","11","39","8BS","0","","1 Lap","","10 Laps","10 Laps","0","1.119","0","0.0","0.0","0.0","0.0","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
