"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","Group  8","1073751315","Group 8  Practice","Practice","2024-05-03 15:55:00 UTC","2024-05-03 16:19:11 UTC","PROVISIONAL","11","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Luke Oxner","1","1","99A","8BS","1","1","","","","0","10","1199.832","9","101.227","78.24","66.009","22.0","2","Black","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Ara Malkhassian","2","2","11A","8BS","8","8","0.317","","0.317","1:07.094","11","1266.926","7","101.544","77.996","68.765","24.200000000000003","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"John Murray","3","3","88A","8BS","9","9","1.980","","2.297","1:16.563","11","1276.395","4","103.524","76.504","68.255","24.200000000000003","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Richard Stuart Milne","4","4","18","8BS","15","15","0.193","","2.490","2:03.438","11","1323.27","7","103.717","76.362","65.837","24.200000000000003","1","Orange/Yellow","Datsun 510","Maldonado UY","1970","2000","YES","8"
"Armin Ghorbani","5","5","25","8BS","2","2","0.122","","2.612","1 Lap","9","1047.05","6","103.839","76.272","68.077","19.8","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Brian O'Shaughnessy","6","6","002","8BS","5","5","0.438","","3.050","1:01.67","11","1261.502","3","104.277","75.952","69.061","24.200000000000003","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Anthony Delane","7","7","84","8BS","4","4","0.037","","3.087","1:02.498","11","1262.33","7","104.314","75.925","69.015","24.200000000000003","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"David Anderson","8","8","35","8BS","6","6","0.177","","3.264","1:17.775","11","1277.607","8","104.491","75.796","68.19","24.200000000000003","1","Blue/White","Datsun 510","Danville CA","1969","1800","YES","8"
"Philip Hartstein","9","9","36","8BS","7","7","0.475","","3.739","1:18.657","11","1278.489","9","104.966","75.453","68.143","24.200000000000003","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Dave Hartel","10","1","56","8AP","23","1","0.424","","4.163","0","10","1224.699","8","105.39","75.149","64.669","22.0","1","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8"
"Chet Taylor","11","10","39","8BS","24","21","0.064","","4.227","33.161","10","1232.993","10","105.454","75.104","64.234","22.0","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Rick Sheldon","12","11","510","8BS","16","16","0.002","","4.229","27.368","10","1227.2","7","105.456","75.102","64.537","22.0","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8"
"Chuck Christensen","13","2","54A","8AP","29","2","0.284","","4.513","1 Lap","9","1138.205","9","105.74","74.901","62.625","19.8","1","Yellow","Porsche 911","Paso Robles CA","1969","2500","YES","8"
"David Graziano","14","12","32","8BS","10","10","0.746","","5.259","1:49.053","11","1308.885","9","106.486","74.376","66.56","24.200000000000003","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8"
"Steve Walker","15","13","58","8BS","3","3","0.026","","5.285","1:26.108","11","1285.94","11","106.512","74.358","67.748","24.200000000000003","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Tim Probert","16","14","9","8BS","11","11","0.916","","6.201","8 Laps","2","336.344","2","107.428","73.724","47.095","4.4","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"David Nicholas","17","15","60","8BS","14","14","1.798","","7.999","56.199","10","1256.031","9","109.226","72.51","63.056","22.0","1","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Kurt Blasman","18","1","11","8BSL","26","2","0.193","","8.192","0","7","923.759","7","109.419","72.382","60.016","15.400000000000002","1","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8"
"Hans Gutmann","19","1","69","8NC","22","1","0.090","","8.282","0","10","1257.76","8","109.509","72.323","62.969","22.0","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Doug Warneke","20","2","14","8NC","27","2","0.499","","8.781","1 Lap","9","1160.13","6","110.008","71.995","61.441","19.8","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","8"
"Ryan Clark","21","16","59","8BS","30","22","0.024","","8.805","1:15.015","10","1274.847","9","110.032","71.979","62.125","22.0","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8"
"Rial Barnett","22","17","34","8BS","18","18","0.153","","8.958","4 Laps","6","814.86","6","110.185","71.879","58.317","13.200000000000001","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8"
"Steven Bristing","23","18","22","8BS","17","17","0.453","","9.411","3 Laps","7","935.693","6","110.638","71.585","59.25","15.400000000000002","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Mark Rincon","24","19","67","8BS","20","19","0.829","","10.240","1:13.977","10","1273.809","10","111.467","71.052","62.176","22.0","1","Blue/White","BMW 2002","Redding CA","1967","2000","YES","8"
"Ken Blasko","25","2","02","8BSL","19","1","0.150","","10.390","1 Lap","6","821.119","5","111.617","70.957","57.872","13.200000000000001","1","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Paul Gaudio","26","20","6","8BS","21","20","0.598","","10.988","4 Laps","6","819.655","6","112.215","70.579","57.976","13.200000000000001","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8"
"Keyon Ghorbani","27","21","45","8BS","12","12","0.292","","11.280","7 Laps","3","462.457","2","112.507","70.396","51.378","6.6000000000000005","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
