"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","Group  2","1073751305","Group 2 Practice","Practice","2024-05-03 18:30:00 UTC","2024-05-03 18:53:10 UTC","PROVISIONAL","8","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Travis Engen","1","1","1","2FB","18","2","","","","0","6","1119.11","6","94.365","83.929","42.462","13.200000000000001","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Dalmo De Vasconcelos","2","1","10","2PCF","9","2","3.711","","3.711","0","8","1242.55","7","98.076","80.754","50.992","17.6","2","Yellow/Black","Van Diemen FF","San Francisco CA","2001","1600","NO","2"
"Harlan Crow","3","2","3","2PCF","4","1","0.649","","4.360","0 Laps","8","1241.297","8","98.725","80.223","51.043","17.6","2","Red","Swift DB1","Dallas TX","1984","YES","2"
"Oliver Ramleth","4","1","93","2FFG","17","1","0.105","","4.465","0","8","1265.501","8","98.83","80.138","50.067","17.6","2","Orange/White","Titan Mk 6","Santa Ynez CA","1970","1600","NO","2"
"Todd Strong","5","1","16","2FF","6","2","0.099","","4.564","0","8","1240.583","8","98.929","80.057","51.073","17.6","2","Blue","Titan Mk6","Pollock Pines CA","1971","1600","YES","2"
"Glenn Bilawsky","6","1","36","2FBG","1","1","0.241","","4.805","0","5","965.702","5","99.17","79.863","41.006","11.0","2","Blue/White","Chevron B15B","Spicewood TX","1969","1600","YES","2"
"Eric Inkrott","7","1","9","2CF","5","2","0.243","","5.048","0","8","1243.368","7","99.413","79.668","50.958","17.6","2","Orange/Red","Crossle Formula Ford 35F","Upland CA","1979","1600","YES","2"
"Ray Stubber","8","2","54","2CF","13","7","2.615","","7.663","22.055","8","1265.423","8","102.028","77.626","50.07","17.6","2","Yellow/Black","Van Diemen VD81","Hillarys Australia","1981","1600","NO","2"
"Ric Baribeault","9","3","54A","2CF","15","8","0.174","","7.837","29.661","8","1273.029","7","102.202","77.494","49.771","17.6","2","Red","PRS RH01","Katy TX","1980","1600","YES","2"
"Steve Yarborough","10","4","76","2CF","7","3","0.965","","8.802","19.414","8","1262.782","8","103.167","76.769","50.175","17.6","2","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Kim Madrid","11","5","291","2CF","10","5","0.479","","9.281","20.625","8","1263.993","8","103.646","76.414","50.127","17.6","2","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2"
"Neil Porter","12","2","11","2FF","2","1","0.023","","9.304","23.602","8","1264.185","6","103.669","76.397","50.119","17.6","2","Red/Yellow","Crossle 34","Merced CA","1978","NO","2"
"Caleb Hamm","13","6","77","2CF","3","1","1.021","","10.325","29.341","8","1272.709","5","104.69","75.652","49.784","17.6","2","Red/Yellow","Crossle 25","Lakeway TX","1974","YES","2"
"Sherman Johnston","14","7","7","2CF","11","6","1.783","","12.108","52.96","8","1296.328","8","106.473","74.385","48.877","17.6","2","Black","Crossle 32F","Meridian ID","1976","1600","YES","2"
"Jim Edmonds","15","3","88","2PCF","12","3","0.314","","12.422","48.319","8","1290.869","6","106.787","74.166","49.083","17.6","2","Orange","Van Diemen FF","Phoenix AZ","2001","1600","YES","2"
"Ned Spieker","16","1","67","2FJ1","14","1","0.075","","12.497","0","8","1308.23","8","106.862","74.114","48.432","17.6","2","Blue","Brabham BT6 FJr","Menlo Park CA","1963","1500","NO","2"
"Dave Sweeney","17","2","27","2FB","16","1","0.962","","13.459","3:13.203","8","1312.313","6","107.824","73.453","48.281","17.6","2","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2"
"Matthew Kelly","18","8","27A","2CF","8","4","4.549","","18.008","1:12.168","7","1315.536","6","112.373","70.48","42.143","15.400000000000002","3","White/Blue","LeGrand MK21","Sierra Madre CA","1976","NO","2"
"Marc Giroux","19","3","59","2FB","0","","","","","6 Laps","0","69.998","0","0.0","0.0","0.0","0.0","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
