"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","Group  1 3 4 5b 5a","1073751302","Group 1 3 4 5b 5a Qualifying 2","Qualifying","2024-05-04 15:15:00 UTC","2024-05-04 15:38:42 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Lanie Scoggins","1","1","48","5bMSR","13","1","","","","0","7","889.912","7","106.486","74.376","62.298","15.400000000000002","1","Blue/Orange","Toyota World Sports Racer","Santa Ana CA","1994","1600","NO","5b"
"John Adams","2","2","89","5bMSR","23","3","2.644","","2.644","1 Lap","6","793.29","6","109.13","72.574","59.902","13.200000000000001","1","White/Purple","Toyota World Sports Racer","Santa Ynez CA","1994","1600","NO","5b"
"Gary Drean","3","1","424","1CS","8","2","0.413","","3.057","0","7","857.571","3","109.543","72.3","64.648","15.400000000000002","1","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Alec Hugo","4","1","491","3CP","7","3","0.933","","3.990","0","7","875.417","4","110.476","71.69","63.33","15.400000000000002","1","Black","Porsche 356B","Mill Valley CA","1962","1600","YES","3"
"Bryan Brazelton","5","1","007","4NC","17","1","0.745","","4.735","0","10","1271.325","10","111.221","71.21","62.297","22.0","1","White/Red/Yellow","Triumph TR8","Olive Branch MS","1977","3523","YES","4"
"Christoph Fritsch","6","2","35","1CS","6","1","0.168","","4.903","6:37.417","10","1254.988","10","111.389","71.102","63.108","22.0","1","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Arthur Cook","7","1","42","5BBSR","5","1","0.538","","5.441","0","10","1253.037","10","111.927","70.76","63.206","22.0","1","Green","Elva MK 8","Carmel CA","1965","2000","YES","5b"
"Edward Hugo","8","1","41","3NA","10","1","1.135","","6.576","0","8","1001.76","7","113.062","70.05","63.249","17.6","1","White/Blue/Gold","Mazda Miata","Mill Valley CA","1990","1600","YES","3"
"Marc Hugo","9","2","164","3CP","2","1","0.004","","6.580","0 Laps","7","875.119","7","113.066","70.048","63.351","15.400000000000002","1","Red","Porsche 356C","Mill Valley CA","1964","1600","YES","3"
"Peter Mikhail","10","3","16","3CP","3","2","1.150","","7.730","23.501","7","898.918","4","114.216","69.342","61.674","15.400000000000002","1","Silver/Red","Lotus Super 7","San Francisco CA","1964","1597","NO","3"
