"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","Group  1 3 4 5b 5a","1073751303","Group 1 3 4 5b 5a Feature Race 1","Race","2024-05-04 18:10:00 UTC","2024-05-04 18:32:59 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Edward Hugo","1","1","41","3NA","2","1","","","","0","9","1223.396","7","133.401","59.37","58.264","19.8","0","White/Blue/Gold","Mazda Miata","Mill Valley CA","1990","1600","YES","3"
"Eric Bernhard","2","1","93","3BS","10","2","35.595","","35.595","0","9","1258.991","6","134.653","58.818","56.617","19.8","0","Red","Alfa Romeo GTV","Monterrey CA","1967","NO","3"
"Sean Berardi","3","2","56","3NA","8","2","15.146","","50.741","50.741","9","1274.137","6","138.324","57.257","55.944","19.8","0","White","Mazda Miata","Petaluma CA","1991","1600","NO","3"
"Kristine Casey","4","1","6","3GT","11","1","6.436","","57.177","0","9","1280.573","8","138.848","57.041","55.663","19.8","0","White","VW Golf","Portland OR","1976","1600","NO","3"
"David Riddle","5","1","10","1FP","13","1","1.411","","58.588","0","9","1281.984","9","138.007","57.388","55.601","19.8","0","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1"
"Dennis Daugs","6","1","211","3DP","4","1","3.712","","1:02.300","0","9","1285.696","8","136.117","58.185","55.441","19.8","0","White","Turner Mk II","Tacoma WA","1962","1500","YES","3"
"Derek Drinkwater","7","1","22","4CM","14","1","1.162","","1:03.462","0","9","1286.858","6","138.173","57.319","55.391","19.8","0","White","Cadillac Series 61 Le Monstre","Chiddingfold UK","1950","NO","4"
"Christoph Fritsch","8","1","35","1CS","3","2","13.577","","1:17.039","0","9","1300.435","2","137.99","57.395","54.812","19.8","0","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Thomas Turner","9","1","43","1GPG","12","1","23.133","","1:40.172","0","9","1323.568","6","142.821","55.454","53.854","19.8","0","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Anita Weemaes","10","2","17","1CS","9","3","46.384","","2:26.556","1:09.517","9","1369.952","6","149.457","52.992","52.031","19.8","0","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Gary Drean","11","3","424","1CS","1","1","2 Laps","","2 Laps","2 Laps","7","949.224","6","132.986","59.555","58.406","15.400000000000002","0","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Mark Owen","12","2","44","3BS","7","1","2 Laps","","4 Laps","4 Laps","5","718.671","4","139.188","56.901","55.102","11.0","0","White/Green","Lotus Cortina Mk2","Albuquerque NM","1967","1600","NO","3"
"Arthur Cook","13","1","42","5BBSR","5","1","2 Laps","","6 Laps","0","3","434.824","3","142.335","55.643","54.643","6.6000000000000005","0","Green","Elva MK 8","Carmel CA","1965","2000","YES","5b"
"Daniel Schwartz","14","1","718","1GP","6","1","4.603","","6 Laps","0","3","439.427","2","144.303","54.885","54.07","6.6000000000000005","0","Green/White","Turner 950S","Prescott AZ","1958","1146","YES","1"
