"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","Historic TransAm","1073751330","Historic TransAm Practice","Practice","2024-05-03 18:05:00 UTC","2024-05-03 18:27:27 UTC","PROVISIONAL","12","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Jim Hague","1","1","16","TA","3","3","","","","0","11","1253.084","2","101.112","78.329","69.524","24.200000000000003","1","Yellow","Ford Boss 302","Gilroy CA","1971","302","YES","HTA"
"Patrick Byrne","2","2","15","TA","1","1","1.205","","1.205","1:24.857","12","1337.941","10","102.317","77.406","71.035","26.400000000000002","1","Blue/Gold","Shelby Group II Trans-Am Mustang","Spokane WA","1967","289","NO","HTA"
"Ken Epsman","3","3","2-","TA","8","7","0.953","","2.158","7 Laps","4","522.88","4","103.27","76.692","60.588","8.8","1","Red/White/Black","AMC Javelin","Santa Clara CA","1972","305","NO","HTA"
"John Fudge","4","4","71","TA","4","4","1.854","","4.012","8.687","11","1261.771","10","105.124","75.34","69.046","24.200000000000003","1","Silver","Chevrolet Camaro","Oklahoma City OK","1970","5000","YES","HTA"
"Richard Goldsmith","5","5","77","TA","5","5","0.212","","4.224","4 Laps","7","840.945","5","105.336","75.188","65.926","15.400000000000002","1","Green/Black","Dodge Challenger","Bellingham WA","1970","303","YES","HTA"
"Dennis Singleton","6","6","13","TA","9","8","0.175","","4.399","3 Laps","8","1050.896","7","105.511","75.063","60.291","17.6","2","Orange","Chevrolet Camero","Atherton CA","1970","350","NO","HTA"
"Jeffrey Kaiser","7","7","22","TA","7","6","0.108","","4.507","5 Laps","6","746.098","6","105.619","74.987","63.691","13.200000000000001","1","Blue/White","Ford Mustang","Standard CA","1968","302","YES","HTA"
"Robert Canepa","8","1","81","6TAS","13","1","0.435","","4.942","0","6","745.428","6","106.054","74.679","63.749","13.200000000000001","1","Blue/Black/White","Ford Boss 302","Incline Village NV","1970","4998","NO","6"
"Craig Conley","9","8","25","TA","11","10","0.613","","5.555","3 Laps","8","993.572","4","106.667","74.25","63.77","17.6","1","Green","Ford Mustang Boss 302","Rancho Santa Fe CA","1970","305","YES","HTA"
"Kevin Sittner","10","1","83","TAG","14","2","0.942","","6.497","0","7","1253.193","7","107.609","73.6","44.239","15.400000000000002","1","White/Black","Ford Boss 302","Lodi CA","1969","302","NO","HTA"
"Forrest Straight","11","2","57","TAG","6","1","1.874","","8.371","3 Laps","4","541.972","4","109.483","72.34","58.453","8.8","1","Orange/Black","Ford Boss 302","Los Gatos CA","1970","302","YES","HTA"
"Michael Eisenberg","12","9","79","TA","10","9","2.633","","11.004","2 Laps","9","1117.701","4","112.116","70.641","63.774","19.8","1","Yellow","Mercury Cougar","Bend OR","1967","4737","YES","HTA"
"Steve Link","13","10","72","TA","2","2","2.838","","13.842","4 Laps","7","883.237","6","114.954","68.897","62.769","15.400000000000002","1","Red/Blue","Chevrolet Camaro Z28","Monarch Beach CA","1969","302","NO","HTA"
"Doug Manista","14","11","67","TA","12","11","3.389","","17.231","6 Laps","5","677.762","4","118.343","66.924","58.428","11.0","1","White/Blue","Chevolet Camaro","Yorba Linda CA","1968","302","NO","HTA"
