"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Thursday Testing Sessions","1073751346","Group C - 3","Practice","2024-05-02 22:10:00 UTC","2024-05-02 22:28:30 UTC","PROVISIONAL","6","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Luke Oxner","1","1","99","8BS","1","1","","","","0","6","704.982","3","102.599","77.194","67.406","13.200000000000001","1","Black","Datsun 510","Highlands Ranch CO","1971","1800","YES","8","yes"
"Ara Malkhassian","2","2","11","8BS","21","15","1.627","","1.627","15.462","5","720.444","3","104.226","75.989","54.966","11.0","2","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8","yes"
"John Murray","3","3","88","8BS","15","12","1.052","","2.679","50.199","6","755.181","5","105.278","75.229","62.925","13.200000000000001","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8","yes"
"Armin Ghorbani","4","4","25","8BS","5","3","0.857","","3.536","26.005","6","730.987","5","106.135","74.622","65.008","13.200000000000001","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8","yes"
"Anthony Delane","5","5","84","8BS","2","2","0.238","","3.774","21.028","6","726.01","3","106.373","74.455","65.454","13.200000000000001","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8","yes"
"Richard Stuart Milne","6","6","18","8BS","13","10","0.081","","3.855","1:30.796","6","795.778","5","106.454","74.398","59.715","13.200000000000001","1","Orange/Yellow","Datsun 510","Maldonado Uraguay","1970","2000","YES","8","yes"
"Philip Hartstein","7","7","36","8BS","7","5","0.599","","4.454","54.208","6","759.19","5","107.053","73.982","62.593","13.200000000000001","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8","yes"
"Hans Gutmann","8","1","69","8NC","19","2","1.195","","5.649","0","6","769.132","5","108.248","73.165","61.784","13.200000000000001","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8","yes"
"Dave Hartel","9","1","56","8AP","22","","0.249","","5.898","0","4","799.752","3","108.497","72.997","39.612","8.8","1","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8","yes"
"Daniel Caggiano","10","8","16","8BS","14","11","0.768","","6.666","1:36.322","6","801.304","5","109.265","72.484","59.303","13.200000000000001","1","White","Datsun 510","Putna del Este Uraguay","1973","1800","NO","8","yes"
"David Graziano","11","9","32","8BS","8","6","0.617","","7.283","1:04.975","6","769.957","5","109.882","72.077","61.718","13.200000000000001","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8","yes"
"Keyon Ghorbani","12","10","45","8BS","6","4","0.221","","7.504","49.276","6","754.258","5","110.103","71.933","63.002","13.200000000000001","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8","yes"
"Paul Gaudio","13","11","6","8BS","16","13","0.441","","7.945","1 Lap","5","668.488","5","110.544","71.646","59.238","11.0","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8","yes"
"Chuck Christensen","14","2","54","8AP","9","1","0.075","","8.020","-2 Laps","6","772.483","5","110.619","71.597","61.516","13.200000000000001","1","Yellow","Porsche 911","Paso Robles CA","1969","2500","YES","8","yes"
"Kurt Blasman","15","1","11A","8BSL","18","2","0.134","","8.154","0","6","783.959","5","110.753","71.51","60.615","13.200000000000001","1","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8","no"
"Tim Probert","16","12","9*","8BS","20","14","0.638","","8.792","4 Laps","2","334.231","2","111.391","71.101","47.392","4.4","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8","yes"
"Ryan Clark","17","13","59","8BS","10","7","1.958","","10.750","1:14.69","6","779.672","6","113.349","69.873","60.949","13.200000000000001","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8","yes"
"Rick Sheldon","18","14","510","8BS","11","8","0.207","","10.957","2 Laps","4","545.603","4","113.556","69.745","58.064","8.8","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8","yes"
"Rial Barnett","19","15","34","8BS","12","9","0.843","","11.800","1:18.421","6","783.403","5","114.399","69.231","60.658","13.200000000000001","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8","yes"
"Doug Warneke","20","2","14","8NC","3","1","0.157","","11.957","11.728","6","780.86","5","114.556","69.136","60.856","13.200000000000001","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","12b","yes"
"Edmund Germaine","21","2","54","8BSL","17","1","1.430","","13.387","1 Lap","5","685.793","5","115.986","68.284","57.743","11.0","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8","yes"
"Richard Grabowski","22","1","9","8CP","4","1","3.311","","16.698","0","5","682.965","4","119.297","66.389","57.982","11.0","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8","yes"
"Steven Bristing","23","16","22","8BS","0","","","","","6 Laps","0","110.861","0","0.0","0.0","0.0","0.0","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8","no"
