"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Thursday Testing Sessions","1073751344","Group A - 3","Practice","2024-05-02 21:20:00 UTC","2024-05-02 21:43:04 UTC","PROVISIONAL","12","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group","Enduro"
"Harlan Crow","1","1","3","2PCF","18","3","","","","0","10","1333.226","9","99.017","79.986","59.405","22.0","2","Red","Swift DB1","Dallas TX","1984","YES","2","yes"
"Dalmo De Vasconcelos","2","2","10*","2PCF","2","1","1.983","","1.983","-2 Laps","12","1315.334","12","101.0","78.416","72.255","26.400000000000002","1","Yellow/Black","Van Diemen FF","San Francisco CA","2001","1600","NO","2","yes"
"Ric Baribeault","3","1","54","2CF","11","4","1.526","","3.509","0","7","830.197","6","102.526","77.249","66.779","15.400000000000002","1","Red","PRS RH01","Katy TX","1980","1600","YES","2","yes"
"Ray Stubber","4","2","54*","2CF","9","3","0.563","","4.072","7:11.247","11","1261.444","6","103.089","76.827","69.064","24.200000000000003","1","Yellow/Black","Van Diemen VD81","Hillarys Australia","1981","1600","NO","2","yes"
"Kim Madrid","5","3","291","2CF","1","1","1.307","","5.379","8:27.714","12","1337.911","3","104.396","75.865","71.036","26.400000000000002","1","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2","yes"
"Steve Yarborough","6","4","76","2CF","4","2","0.999","","6.378","8:09.471","11","1319.668","6","105.395","75.146","66.017","24.200000000000003","2","Red","Crossle 32F","Reno NV","1977","1600","YES","2","yes"
"Dave Sweeney","7","1","27","2FB","3","1","2.058","","8.436","0","11","1283.901","11","107.453","73.707","67.856","24.200000000000003","1","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2","yes"
"Caleb Hamm","8","5","77","2CF","19","6","0.150","","8.586","7:45.239","9","1295.436","9","107.603","73.604","55.024","19.8","1","Red/Yellow","Crossle 25","Lakeway TX","1974","YES","2","yes"
"Jim Edmonds","9","3","88","2PCF","15","2","1.307","","9.893","2 Laps","8","1070.649","5","108.91","72.721","59.179","17.6","1","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2","yes"
"Tim Probert","10","1","33","3BS","5","1","3.301","","13.194","0","6","757.928","6","112.211","70.581","62.697","13.200000000000001","1","White/Green","Lotus Cortina","Houston TX","1965","1600","YES","3","yes"
"Gary Drean","11","1","424","1CS","8","1","0.385","","13.579","0","10","1250.643","6","112.596","70.34","63.327","22.0","2","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1","yes"
"Matthew Kelly","12","6","27*","2CF","13","5","1.212","","14.791","7:15.348","10","1265.545","9","113.808","69.591","62.582","22.0","1","White/Blue","LeGrand MK21","Sierra Madre CA","1976","NO","2","yes"
"Dennis Daugs","13","1","211","3DP","7","1","1.436","","16.227","0","10","1292.194","9","115.244","68.724","61.291","22.0","1","White","Turner Mk II","Tacoma WA","1962","1500","YES","3","yes"
"Mark Owen","14","2","44","3BS","12","2","2.556","","18.783","8:57.213","10","1295.141","10","117.8","67.233","61.152","22.0","1","White/Green","Lotus Cortina Mk2","Albuquerque NM","1967","1600","NO","3","yes"
"Brian McEldowney","15","1","13","3CP","6","1","6.485","","25.268","0","10","1363.472","6","124.285","63.725","58.087","22.0","2","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3","yes"
"Thomas Turner","16","1","43","1GPG","20","1","0.147","","25.415","0","7","1247.644","5","124.432","63.649","44.436","15.400000000000002","2","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1","no"
"Sean Berardi","17","1","56","3NA","16","1","1.409","","26.824","0","8","1263.049","8","125.841","62.937","50.164","17.6","1","White","Mazda Miata","Petaluma CA","1991","1600","NO","3","yes"
"David Riddle","18","1","10","1FP","10","1","0.013","","26.837","0","10","1367.021","8","125.854","62.93","57.936","22.0","1","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1","no"
"Derek Drinkwater","19","1","22","4CM","17","1","2.210","","29.047","0","7","984.531","5","128.064","61.844","56.311","15.400000000000002","1","White","Cadellic 61 ser5ies special","Chiddingfold UK","1950","NO","4","no"
