"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Thursday Testing Sessions","1073751338","Group C - 1","Practice","2024-05-02 16:20:00 UTC","2024-05-02 16:43:17 UTC","PROVISIONAL","9","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Richard Stuart Milne","1","1","18","8BS","2","2","","","","0","8","924.674","8","101.994","77.652","68.521","17.6","1","Orange/Yellow","Datsun 510","Maldonado Uraguay","1970","2000","YES","8","yes"
"Luke Oxner","2","2","99","8BS","18","14","1.058","","1.058","1:37.404","8","1022.078","8","103.052","76.854","61.991","17.6","1","Black","Datsun 510","Highlands Ranch CO","1971","1800","YES","8","yes"
"Ara Malkhassian","3","3","11","8BS","3","3","0.461","","1.519","1:13.875","8","998.549","8","103.513","76.512","63.452","17.6","2","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8","yes"
"John Murray","4","4","88","8BS","13","10","0.880","","2.399","1:05.074","8","989.748","8","104.393","75.867","64.016","17.6","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8","yes"
"Tim Probert","5","5","9*","8BS","11","9","0.225","","2.624","52.215","8","976.889","7","104.618","75.704","64.859","17.6","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8","yes"
"Armin Ghorbani","6","6","25","8BS","1","1","1.102","","3.726","1:59.925","9","1044.599","5","105.72","74.915","68.237","19.8","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8","yes"
"Rick Sheldon","7","7","510","8BS","4","4","0.292","","4.018","46.148","8","970.822","8","106.012","74.709","65.264","17.6","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8","yes"
"Christian Sniady","8","8","71","8BS","7","7","2.898","","6.916","5 Laps","3","444.112","3","108.91","72.721","53.5","6.6000000000000005","1","Red/White","alfa romeo gtv","Westlake Village CA","1967","1750","NO","8","yes"
"David Graziano","9","9","32","8BS","17","13","0.028","","6.944","1:57.729","8","1042.403","7","108.938","72.702","60.783","17.6","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8","yes"
"Ryan Clark","10","10","59","8BS","15","12","1.430","","8.374","2:07.926","8","1052.6","7","110.368","71.76","60.194","17.6","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8","yes"
"Keyon Ghorbani","11","11","45","8BS","5","5","1.983","","10.357","2 Laps","6","793.463","5","112.351","70.493","59.889","13.200000000000001","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8","yes"
"Paul Gaudio","12","12","6","8BS","14","11","0.137","","10.494","2:17.195","8","1061.869","7","112.488","70.408","59.668","17.6","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8","yes"
"Rial Barnett","13","13","34","8BS","9","8","0.262","","10.756","1:56.344","8","1041.018","6","112.75","70.244","60.864","17.6","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8","yes"
"Philip Hartstein","14","14","36","8BS","6","6","0.075","","10.831","6 Laps","2","333.319","2","112.825","70.197","47.522","4.4","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8","yes"
"Richard Grabowski","15","1","9","8CP","10","1","3.061","","13.892","0","8","1058.588","8","115.886","68.343","59.853","17.6","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8","yes"
"Edmund Germaine","16","1","54","8BSL","8","1","0.920","","14.812","0","8","1060.58","5","116.806","67.805","59.741","17.6","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8","yes"
"Hans Gutmann","17","1","69","8NC","12","1","3.814","","18.626","0","2","360.249","2","120.62","65.661","43.97","4.4","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8","yes"
"Kurt Blasman","18","2","11A","8BSL","16","2","7.629","","26.255","1 Lap","7","1054.576","5","128.249","61.755","52.571","15.400000000000002","1","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8","no"
"Brian O'Shaughnessy","19","15","002","8BS","0","","","","","8 Laps","0","80.619","0","0.0","0.0","0.0","0.0","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8","yes"
