"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","Group  8","1073751316","Group 8 Qualifying 1","Qualifying","2024-05-03 20:20:00 UTC","2024-05-03 20:41:34 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Luke Oxner","1","1","99","8BS","5","5","","","","0","3","371.174","2","101.953","77.683","64.013","6.6000000000000005","1","Black","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Ara Malkhassian","2","2","11","8BS","1","1","0.903","","0.903","12:35.834","10","1127.008","2","102.856","77.001","70.275","22.0","1","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"John Murray","3","3","88A","8BS","2","2","1.279","","2.182","12:31.067","10","1122.241","3","104.135","76.055","70.573","22.0","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Chet Taylor","4","4","39","8BS","9","9","0.425","","2.607","12:41.656","10","1132.83","10","104.56","75.746","69.913","22.0","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Richard Stuart Milne","5","5","18","8BS","17","15","0.097","","2.704","13:07.27","10","1158.444","9","104.657","75.676","68.368","22.0","1","Orange/Yellow","Datsun 510","Maldonado UY","1970","2000","YES","8"
"David Anderson","6","6","35","8BS","13","11","0.005","","2.709","12:49.152","10","1140.326","6","104.662","75.672","69.454","22.0","1","Blue/White","Datsun 510","Danville CA","1969","1800","YES","8"
"Brian O'Shaughnessy","7","7","002","8BS","6","6","0.036","","2.745","9:00.23","8","911.404","8","104.698","75.646","69.519","17.6","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Dave Hartel","8","1","56","8AP","12","1","0.261","","3.006","0","8","920.018","6","104.959","75.458","68.868","17.6","1","Silver","Datsun 240Z","Lancaster CA","1971","2800","NO","8"
"Armin Ghorbani","9","8","25","8BS","7","7","0.012","","3.018","12:42.583","10","1133.757","10","104.971","75.449","69.856","22.0","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Anthony Delane","10","9","84","8BS","3","3","0.433","","3.451","12:37.257","10","1128.431","3","105.404","75.139","70.186","22.0","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Tim Probert","11","10","9","8BS","8","8","0.125","","3.576","12:55.098","10","1146.272","10","105.529","75.05","69.094","22.0","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Philip Hartstein","12","11","36","8BS","16","14","0.113","","3.689","11:18.653","9","1049.827","5","105.642","74.97","67.897","19.8","1","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Chuck Christensen","13","2","54A","8AP","31","2","0.987","","4.676","2:44.463","9","1084.481","5","106.629","74.276","65.727","19.8","1","Yellow","Porsche 911","Paso Robles CA","1969","2500","YES","8"
"Steve Walker","14","12","58","8BS","4","4","0.212","","4.888","12:54.317","10","1145.491","10","106.841","74.129","69.141","22.0","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Daniel Caggiano","15","13","16","8BS","18","16","0.767","","5.655","11:48.18","9","1079.354","3","107.608","73.6","66.04","19.8","1","White","Datsun 510","Putna del Este UY","1973","1800","NO","8"
"David Graziano","16","14","32","8BS","15","13","0.144","","5.799","11:59.543","9","1090.717","7","107.752","73.502","65.352","19.8","1","Red/Black","Datsun 510","Menlo Park CA","1969","NO","8"
"Steven Bristing","17","15","22","8BS","19","17","1.012","","6.811","11:53.268","9","1084.442","8","108.764","72.818","65.73","19.8","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Hans Gutmann","18","1","69","8NC","29","2","0.441","","7.252","0","9","1097.82","2","109.205","72.524","64.929","19.8","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Paul Gaudio","19","16","6","8BS","26","21","0.163","","7.415","12:17.285","9","1108.459","9","109.368","72.416","64.305","19.8","1","Silver","Nissan Bluebird SSS","Portland OR","1970","1800","NO","8"
"Rial Barnett","20","17","34","8BS","23","19","0.024","","7.439","12:15.658","9","1106.832","9","109.392","72.4","64.4","19.8","1","Orange/Blue","BMW 2002","Rancho Santa Fe CA","1969","2000","YES","8"
