"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","Thursday Testing Sessions","1073751340","Group A - 2","Practice","2024-05-02 17:35:00 UTC","2024-05-02 17:51:19 UTC","PROVISIONAL","7","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group","Enduro"
"Harlan Crow","1","1","3","2PCF","8","1","","","","0","7","806.275","6","100.3","78.963","68.761","15.400000000000002","1","Red","Swift DB1","Dallas TX","1984","YES","2","yes"
"Marc Giroux","2","1","59","2FB","14","1","1.435","","1.435","0","6","747.556","6","101.735","77.849","63.567","13.200000000000001","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2","yes"
"Dalmo De Vasconcelos","3","2","10*","2PCF","9","2","0.617","","2.052","7.294","7","813.569","4","102.352","77.38","68.144","15.400000000000002","1","Yellow/Black","Van Diemen FF","San Francisco CA","2001","1600","NO","2","yes"
"Ric Baribeault","4","1","54","2CF","13","5","0.810","","2.862","0","7","845.803","6","103.162","76.772","65.547","15.400000000000002","1","Red","PRS RH01","Katy TX","1980","1600","YES","2","yes"
"Travis Engen","5","2","1","2FB","19","","1.295","","4.157","2 Laps","4","647.117","4","104.457","75.821","48.956","8.8","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2","yes"
"Ray Stubber","6","2","54*","2CF","5","3","0.115","","4.272","0 Laps","7","817.055","4","104.572","75.737","67.853","15.400000000000002","1","Yellow/Black","Van Diemen VD81","Hillarys Australia","1981","1600","NO","2","yes"
"Kim Madrid","7","3","291","2CF","3","2","2.095","","6.367","0 Laps","7","828.799","7","106.667","74.25","66.892","15.400000000000002","1","Pink/Blue","Crossle Formula Ford","Cedar City UT","1978","1600","YES","2","yes"
"Jim Edmonds","8","3","88","2PCF","18","3","2.149","","8.516","1:32.069","7","898.344","6","108.816","72.783","61.714","15.400000000000002","1","Orange","Van Diemen Formula Ford","Phoenix AZ","2001","1600","YES","2","yes"
"Gary Drean","9","1","424","1CS","6","1","3.150","","11.666","0","7","889.719","6","111.966","70.736","62.312","15.400000000000002","1","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1","yes"
"Tim Probert","10","1","33","3BS","10","2","1.410","","13.076","0","7","894.905","6","113.376","69.856","61.951","15.400000000000002","1","White/Green","Lotus Cortina","Houston TX","1965","1600","YES","3","yes"
"Steve Yarborough","11","4","76","2CF","16","6","0.153","","13.229","2 Laps","5","693.95","5","113.529","69.762","57.065","11.0","1","Red","Crossle 32F","Reno NV","1977","1600","YES","2","yes"
"Matthew Kelly","12","5","27*","2CF","7","4","2.599","","15.828","18.292","6","864.095","2","116.128","68.201","54.994","13.200000000000001","2","White/Blue","LeGrand MK21","Sierra Madre CA","1976","NO","2","yes"
"Mark Owen","13","2","44","3BS","4","1","0.893","","16.721","2.144","7","897.049","6","117.021","67.68","61.803","15.400000000000002","1","White/Green","Lotus Cortina Mk2","Albuquerque NM","1967","1600","NO","3","yes"
"Bryan Brazelton","14","1","007","10GT1","17","1","0.043","","16.764","0","5","732.725","5","117.064","67.655","54.045","11.0","1","White/Red/Yellow","Triumph TR8","Olive Branch MS","1977","3523","YES","10","yes"
"Brian McEldowney","15","1","13","3CP","2","1","3.012","","19.776","0","7","939.329","6","120.076","65.958","59.021","15.400000000000002","1","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3","yes"
"David Riddle","16","1","10","1FP","12","1","4.334","","24.110","0","6","854.58","6","124.41","63.66","55.606","13.200000000000001","1","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1","no"
"Thomas Turner","17","1","43","1GPG","11","1","0.305","","24.415","0","3","471.57","2","124.715","63.505","50.385","6.6000000000000005","1","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1","no"
"Sean Berardi","18","1","56","3NA","15","1","1.323","","25.738","0","6","869.387","2","126.038","62.838","54.659","13.200000000000001","1","White","Mazda Miata","Petaluma CA","1991","1600","NO","3","yes"
"Caleb Hamm","19","6","77","2CF","1","1","7.910","","33.648","5 Laps","2","357.624","1","133.948","59.127","44.292","4.4","2","Red/Yellow","Crossle 25","Lakeway TX","1974","YES","2","yes"
