"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Group 10 International GT","1073751321","Group 10 IGT Qualifying 2","Qualifying","2024-05-04 16:05:00 UTC","2024-05-04 16:27:07 UTC","PROVISIONAL","13","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Jake Walker","1","1","#77","EXH","5","3","","","","0","13","1212.697","12","82.537","95.957","84.902","28.6","1","Silver/Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Keawn Tandon","2","2","#55A","EXH","4","2","0.987","","0.987","12.23","13","1224.927","12","83.524","94.823","84.054","28.6","1","Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Ritch Marziale","3","1","56","10GT4","1","1","0.401","","1.388","0","10","959.984","5","83.925","94.37","82.501","22.0","1","Silver/Red","AMG GT3","Tempe AZ","2016","YES","10"
"Joel Miller","4","3","#66","EXH","3","1","0.400","","1.788","9.957","11","1222.654","7","84.325","93.922","71.255","24.200000000000003","3","Green/Grey","Lamborghini Super Trofeo","2024","5200","NO","IGT","R2"
"Tomas Ballester","5","1","#188","GT3.8","8","1","3.802","","5.590","0","12","1228.987","10","88.127","89.87","77.332","26.400000000000002","1","White/Black","Porsche GT3 Cup","2015","3800","NO","IGT","R2"
"Manuel Gil del Real","6","2","27","10GT4","2","2","1.129","","6.719","2 Laps","8","848.127","8","89.256","88.734","74.706","17.6","1","Blue/White","Porsche GT3","Phoenix AZ","2023","4000","YES","10"
"Andy Strobert","7","4","#5","EXH","7","4","0.780","","7.499","32.53","12","1245.227","12","90.036","87.965","76.323","26.400000000000002","1","Black","Lamborghni Super Trofeo","2020","5200","NO","IGT","R2"
"Juan Gonzalez / Butch Leitzinger","8","1","#81","GT4.R","6","1","0.560","","8.059","0","5","567.672","5","90.596","87.421","69.759","11.0","1","Red/White","Porsche GT3 Cup","2007","4000","NO","IGT","R2"
"Walter Brown","9","1","28","10GT2G","18","","0.848","","8.907","0","5","674.8","3","91.444","86.61","58.684","11.0","1","Pink","Chevrolet Camaro","Scottsdale AZ","1987","310","YES","10"
"Nicholas Groombridge","10","1","#76","GT4.0","14","1","0.343","","9.250","0","11","1172.001","11","91.787","86.287","74.334","24.200000000000003","1","Blue","Porsche GT3 Cup","2018","4000","NO","IGT","R2"
"Jonathan Browne","11","1","#94","CAY3.8","9","1","0.930","","10.180","0","10","1090.732","5","92.717","85.421","72.612","22.0","1","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"David Hampton","12","1","#14","CAY4.0","17","","0.272","","10.452","0","11","1245.334","11","92.989","85.171","69.957","24.200000000000003","2","Blue/White","Porsche Cayman GT4 RS CS","2023","4000","NO","IGT","R2"
"Maria Mejia","13","2","#11","CAY3.8","11","3","0.141","","10.593","1:26.584","11","1177.316","11","93.13","85.042","73.999","24.200000000000003","1","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"Javier Leos","14","3","#20","CAY3.8","10","2","0.797","","11.390","6 Laps","4","506.468","4","93.927","84.321","62.551","8.8","1","Red/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"James Browne","15","4","#88","CAY3.8","12","4","0.864","","12.254","13.072","10","1103.804","10","94.791","83.552","71.752","22.0","1","White/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"Mark Berardi","16","1","33","10SC3","13","1","5.209","","17.463","0","4","530.504","4","100.0","79.2","59.717","8.8","1","Blue/Yellow/Green","Chevrolet Menards","Petaluma CA","2003","YES","10"
"Edward Hugo","17","3","111","10GT4","16","3","1.395","","18.858","4 Laps","6","767.747","5","101.395","78.11","61.895","13.200000000000001","1","Red","Dodge Viper","Mill Valley CA","2008","5000","YES","10"
"Jonathan Ornstein","18","1","31","10GT2","15","1","3.972","","22.830","0","6","787.694","3","105.367","75.166","60.328","13.200000000000001","1","White","Oldsmobile Cutlass","Phoenix AZ","1991","358","YES","10"
