"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","Group 10 International GT","1073751324","Group 10 IGT Practice","Practice","2024-05-03 16:20:00 UTC","2024-05-03 16:40:51 UTC","PROVISIONAL","12","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Keawn Tandon","1","1","#55A","EXH","12","4","","","","0","12","1167.31","11","83.914","94.382","81.418","26.400000000000002","1","Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Ritch Marziale","2","1","56","10GT4","14","1","0.205","","0.205","0","12","1190.002","11","84.119","94.152","79.865","26.400000000000002","1","Silver/Red","AMG GT3","Tempe AZ","2016","YES","10"
"Jake Walker","3","2","#77","EXH","9","1","0.667","","0.872","3 Laps","9","1061.49","4","84.786","93.412","67.151","19.8","2","Silver/Black","Lamborghini Super Trofeo","2022","5200","NO","IGT","R2"
"Joel Miller","4","3","#66","EXH","10","2","0.670","","1.542","4 Laps","8","974.991","7","85.456","92.679","64.985","17.6","2","Green/Grey","Lamborghini Super Trofeo","2024","5200","NO","IGT","R2"
"Tom Capizzi","5","4","#4","EXH","23","5","1.700","","3.242","1 Lap","11","1163.989","10","87.156","90.872","74.846","24.200000000000003","1","Black","Lamborghini Super Trofeo","2020","5200","NO","IGT","R2"
"Juan Gonzalez / Butch Leitzinger","6","1","#81","GT4.R","13","1","2.389","","5.631","0","9","957.098","7","89.545","88.447","74.475","19.8","1","Red/White","Porsche GT3 Cup","2007","4000","NO","IGT","R2"
"Tomas Ballester","7","1","#188","GT3.8","22","1","0.395","","6.026","0","9","988.359","8","89.94","88.059","72.12","19.8","1","White/Black","Porsche GT3 Cup","2015","3800","NO","IGT","R2"
"Andy Strobert","8","5","#5","EXH","11","3","2.650","","8.676","1 Lap","11","1164.644","9","92.59","85.538","74.804","24.200000000000003","1","Black","Lamborghni Super Trofeo","2020","5200","NO","IGT","R2"
"Manuel Gil del Real","9","2","27","10GT4","15","2","0.013","","8.689","1 Lap","11","1165.021","9","92.603","85.526","74.78","24.200000000000003","1","Blue/White","Porsche GT3","Phoenix AZ","2023","4000","YES","10"
"Nicholas Groombridge","10","1","#76","GT4.0","8","1","0.848","","9.537","0","11","1146.333","6","93.451","84.75","75.999","24.200000000000003","1","Blue","Porsche GT3 Cup","2018","4000","NO","IGT","R2"
"David Hampton","11","1","#14","CAY4.0","21","1","1.640","","11.177","0","11","1215.922","10","95.091","83.289","71.649","24.200000000000003","1","Blue/White","Porsche Cayman GT4 RS CS","2023","4000","NO","IGT","R2"
"Maria Mejia","12","1","#11","CAY3.8","16","1","0.713","","11.890","0","10","1148.745","10","95.804","82.669","68.945","22.0","2","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"Walter Brown","13","1","28","10GT2G","5","2","0.528","","12.418","0","6","672.647","6","96.332","82.216","70.646","13.200000000000001","1","Pink","Chevrolet Camaro","Scottsdale AZ","1987","310","YES","10"
"Philip Mendelovitz","14","2","95","10GT2G","2","1","0.045","","12.463","8:49.568","11","1202.215","11","96.377","82.177","72.466","24.200000000000003","1","Red/Blue/White","Nissan GTU","Tarzana CA","1989","1960","NO","10"
"Jonathan Browne","15","2","#94","CAY3.8","20","4","0.222","","12.685","22.279","10","1171.024","3","96.599","81.988","67.633","22.0","2","White","Porsche Cayman GT4 Clubsport","2020","3800","NO","IGT","R2"
"Javier Leos","16","3","#20","CAY3.8","18","2","0.008","","12.693","1 Lap","9","1059.515","3","96.607","81.982","67.276","19.8","1","Red/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"Kevin Terpstra","17","1","18","10SC3","4","1","0.986","","13.679","0","7","780.216","7","97.593","81.153","71.057","15.400000000000002","1","Green/Black","Chevy Monte Carlo","Modesto CA","2005","358","YES","10"
"James Browne","18","4","#88","CAY3.8","19","3","0.669","","14.348","0 Laps","10","1148.423","5","98.262","80.601","68.964","22.0","1","White/Black","Porsche Cayman GT4 Clubsport","2016","3800","NO","IGT","R2"
"Mark Furcini","19","1","8A","10SC2","17","2","0.030","","14.378","0","6","726.635","3","98.292","80.576","65.397","13.200000000000001","1","Blue","Ford Thunderbird","Phoenix AZ","1994","YES","10"
"Edward Hugo","20","3","111","10GT4","24","3","1.228","","15.606","4 Laps","8","967.479","8","99.52","79.582","65.49","17.6","1","Red","Dodge Viper","Mill Valley CA","2008","5000","YES","10"
"Jonathan Ornstein","21","1","31","10GT2","6","2","4.958","","20.564","0","7","838.711","4","104.478","75.805","66.101","15.400000000000002","1","White","Oldsmobile Cutlass","Phoenix AZ","1991","358","YES","10"
"David Isaac","22","2","14","10SC2","1","1","0.944","","21.508","7:17.985","10","1164.62","8","105.422","75.127","68.005","22.0","1","Red/White/Blue","Chevrolet Lumina","Northridge CA","1993","358","YES","10"
"George Dyer","23","2","30","10GT2","3","1","8.101","","29.609","5:44.212","9","1182.923","7","113.523","69.766","60.258","19.8","2","Blue/Yellow/Black","Porsche RSR","Victor MT","1974","3400","YES","10"
"Steve Beck","24","1","6","10SC2G","7","1","","","","0","0","50.51","0","0.0","0.0","0.0","0.0","1","Red/White/Blue","Ford Thunderbird","Scotts Valley CA","1995","358","YES","10"
"Bill Earon","25","2","#95A","GT4.0","25","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Porsche GT3 Cup","2018","4000","NO","IGT","R2"
"Mark Berardi","26","2","33A","10SC3","26","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow/Green","Chevrolet Menards","Petaluma CA","2003","YES","10"
