"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","Group  1 3 4 5b 5a","1073751301","Group 1 3 4 5b 5a Qualifying 1","Qualifying","2024-05-03 19:55:00 UTC","2024-05-03 20:20:08 UTC","PROVISIONAL","11","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"Mike Anderson","1","1","42B","5bMSR","29","5","","","","0","3","414.88","3","98.169","80.677","57.27","6.6000000000000005","1","Black","Toyota World Sports Racer","Temcula CA","1990","NO","5b"
"John Fudge","2","1","72","5bFM","5","1","5.394","","5.394","0","11","1252.677","7","103.563","76.475","69.547","24.200000000000003","1","Black/Red","Huffaker Genie Mk IV","Oklahoma City OK","1960","1600","YES","5b"
"John Adams","3","2","89","5bMSR","8","3","0.225","","5.619","13:43.264","11","1238.144","11","103.788","76.309","70.363","24.200000000000003","1","White/Purple","Toyota World Sports Racer","Santa Ynez CA","1994","1600","NO","5b"
"Lanie Scoggins","4","3","48","5bMSR","3","2","0.688","","6.307","13:42.304","11","1237.184","10","104.476","75.807","70.418","24.200000000000003","1","Blue/Orange","Toyota World Sports Racer","Santa Ana CA","1994","1600","NO","5b"
"Greg Meyer","5","1","84","4BM","16","1","0.921","","7.228","0","11","1289.136","5","105.397","75.144","67.58","24.200000000000003","1","White/Blue","Sadler Mk IV","Santa Clara CA","1959","5458","YES","4"
"Stu Hanssen","6","1","73","5aS2","30","1","0.791","","8.019","0","4","557.664","4","106.188","74.585","56.808","8.8","1","Red","Swift DB 5","Santa Ynes CA","1990","2000","YES","5a"
"Daniel Martinez","7","4","28","5bMSR","2","1","0.134","","8.153","13:57.951","11","1252.831","10","106.322","74.491","69.539","24.200000000000003","1","Green/Blue/White","Toyota World Sports Racer","Laguna Beach CA","1994","1600","NO","5b"
"John Bennett","8","5","86","5bMSR","17","4","2.187","","10.340","13:45.75","10","1240.63","10","108.509","72.989","63.839","22.0","1","Gray/Red","Toyota World Sports Racer","Diamond Bar CA","1999","1600","NO","5b"
"Bryan Brazelton","9","1","007","4NC","27","1","1.417","","11.757","0","10","1264.317","10","109.926","72.048","62.643","22.0","1","White/Red/Yellow","Triumph TR8","Olive Branch MS","1977","3523","YES","4"
"Edward Hugo","10","1","41","3NA","12","1","0.309","","12.066","0","9","1096.813","9","110.235","71.847","64.988","19.8","1","White/Blue/Gold","Mazda Miata","Mill Valley CA","1990","1600","YES","3"
"Gary Drean","11","1","424","1CS","1","1","0.149","","12.215","0","11","1295.549","11","110.384","71.75","67.246","24.200000000000003","1","Blue/Orange","Austin Cooper S","Rancho Santa Fe CA","1966","1275","NO","1"
"Alec Hugo","12","1","491","3CP","7","1","1.876","","14.091","0","7","857.835","4","112.26","70.551","64.628","15.400000000000002","1","Black","Porsche 356B","Mill Valley CA","1962","1600","YES","3"
"Marc Hugo","13","2","164","3CP","19","2","0.667","","14.758","2:56.164","8","1033.999","7","112.927","70.134","61.277","17.6","1","Red","Porsche 356C","Mill Valley CA","1964","1600","YES","3"
"Christoph Fritsch","14","2","35","1CS","13","2","1.242","","16.000","1 Lap","10","1230.243","8","114.169","69.371","64.378","22.0","1","White/Black","Mini Cooper S","Hood River OR","1962","1275","YES","1"
"Bob Clucas","15","1","80","3DP","21","2","0.015","","16.015","0","10","1250.426","3","114.184","69.362","63.338","22.0","1","Yellow/Red","Porche 356 Roadster","Atascadero CA","1960","1720","YES","3"
"Daniel Schwartz","16","1","718","1GP","6","1","0.628","","16.643","0","10","1219.669","4","114.812","68.982","64.936","22.0","1","Green/White","Turner 950S","Prescott AZ","1958","1146","YES","1"
"Mark Owen","17","1","44","3BS","10","1","0.038","","16.681","0","10","1229.713","8","114.85","68.96","64.405","22.0","1","White/Green","Lotus Cortina Mk2","Albuquerque NM","1967","1600","NO","3"
"Dennis Daugs","18","2","211","3DP","9","1","0.331","","17.012","0 Laps","10","1228.518","6","115.181","68.761","64.468","22.0","1","White","Turner Mk II","Tacoma WA","1962","1500","YES","3"
"Chuck Christensen","19","1","34","3EP","20","1","0.041","","17.053","0","8","1033.524","3","115.222","68.737","61.305","17.6","1","Red","Porsche 356","Paso Robles CA","1959","1620","YES","3"
"Arthur Cook","20","1","42A","5BBSR","26","1","1.133","","18.186","0","10","1293.253","8","116.355","68.068","61.241","22.0","1","Green","Elva MK 8","Carmel CA","1965","2000","YES","5b"
"Sean Berardi","21","2","56","3NA","22","2","1.075","","19.261","3:34.194","10","1311.007","9","117.43","67.444","60.412","22.0","1","White","Mazda Miata","Petaluma CA","1991","1600","NO","3"
"Eric Bernhard","22","2","93","3BS","11","2","0.303","","19.564","27.801","10","1257.514","8","117.733","67.271","62.981","22.0","1","Red","Alfa Romeo GTV","Monterrey CA","1967","NO","3"
"Anita Weemaes","23","3","17","1CS","14","3","0.923","","20.487","1 Lap","10","1281.002","10","118.656","66.748","61.827","22.0","1","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"Mark Pladson","24","1","144","3DPG","31","1","0.606","","21.093","0","9","1219.03","8","119.262","66.408","58.473","19.8","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"Thomas Turner","25","1","43","1GPG","23","1","0.889","","21.982","0","9","1203.165","9","120.151","65.917","59.244","19.8","1","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Kristine Casey","26","1","6","3GT","4","1","0.845","","22.827","0","10","1282.505","10","120.996","65.457","61.754","22.0","1","White","VW Golf","Portland OR","1976","1600","NO","3"
"Brian McEldowney","27","3","13","3CP","28","3","0.354","","23.181","2 Laps","5","728.56","2","121.35","65.266","54.354","11.0","1","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
"Nevin Spieker","28","1","67","4DM","24","1","0.287","","23.468","0","9","1216.988","7","121.637","65.112","58.571","19.8","1","Red","Maserati 200 SI Roadster","Menlo Park CA","1957","2000","NO","4"
"David Riddle","29","1","10","1FP","15","1","0.972","","24.440","0","10","1315.454","5","122.609","64.596","60.207","22.0","1","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1"
"Derek Drinkwater","30","1","22","4CM","18","1","2.888","","27.328","0","6","852.961","3","125.497","63.109","55.712","13.200000000000001","1","White","Cadillac Series 61 Le Monstre","Chiddingfold UK","1950","NO","4"
"David Buchanan","31","2","441","1FP","32","","3.107","","30.435","1.512","9","1316.966","6","128.604","61.584","54.124","19.8","1","Red","Alfa Romeo Sebring Spider","Menlo Park CA","1956","1300","YES","1"
"Steve Kupferman","32","3","35A","1FP","25","2","9.887","","40.322","2 Laps","8","1225.146","8","138.491","57.188","51.716","17.6","1","Black","MGA Twin Cam","Bakersfield CA","1959","1600","NO","1"
