"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","vet inter / vet expert","1073743939","Vet inter / expert  heat #1","Race","2015-09-06 18:03:00 UTC","2015-09-06 18:15:04 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YVAN RAYMOND","1","1","701","Vet +30 expert","1","","","","","0","7","628.636","7","101.589","46.068","52.113","9.1","0"
"MARC DIONNE","2","2","445","Vet +30 expert","5","","","","0.802","0.802","7","629.438","6","100.572","46.534","52.046","9.1","0"
"STEPHANE DUPONT","3","3","571","Vet +30 expert","4","","","","12.411","12.411","7","641.047","6","104.081","44.965","51.104","9.1","0"
"DAVID POTHIER","4","4","183","Vet +30 expert","2","","","","14.740","14.74","7","643.376","4","103.931","45.03","50.919","9.1","0"
"MARK PAGE","5","5","795","Vet +30 expert","3","","","","20.699","20.699","7","649.335","2","105.312","44.439","50.452","9.1","0"
"GUILLAUME DESROSIERS","6","6","800","Vet +30 expert","7","","","","27.806","27.806","7","656.442","6","105.247","44.467","49.905","9.1","0"
"SEBASTIEN PLOURDE","7","7","18","Vet +30 expert","8","","","","41.337","41.337","7","669.973","4","106.365","43.999","48.897","9.1","0"
"JEAN FRANCOIS CLAVEAU","8","8","189","Vet +30 expert","10","","","","46.669","46.669","7","675.305","7","107.709","43.45","48.511","9.1","0"
"DAVID CARIGNAN","9","1","73","Vet +30 inter","15","","","","50.938","0","7","679.574","4","106.773","43.831","48.207","9.1","0"
"STEVE FORTIN","10","2","94","Vet +30 inter","14","","","","53.515","2.577","7","682.151","3","106.965","43.753","48.025","9.1","0"
"DANIEL DRAPEAU","11","3","628","Vet +30 inter","18","","","","54.807","3.869","7","683.443","3","105.616","44.311","47.934","9.1","0"
"VINCENT RHEAUME","12","4","840","Vet +30 inter","20","","","","55.392","4.454","7","684.028","3","106.227","44.057","47.893","9.1","0"
"SYLVAIN CLICHE","13","5","35","Vet +30 inter","12","","","","56.160","5.222","7","684.796","3","106.273","44.038","47.839","9.1","0"
"YANICK LALANCETTE","14","6","934","Vet +30 inter","19","","","","58.046","7.108","7","686.682","7","105.678","44.285","47.708","9.1","0"
"SYLVAIN LABBE","15","7","475","Vet +30 inter","11","","","","1:04.982","14.044","7","693.618","5","108.311","43.209","47.231","9.1","0"
"FREDERIC HEBERT","16","8","322","Vet +30 inter","17","","","","1:06.333","15.395","7","694.969","4","108.179","43.262","47.139","9.1","0"
"MARTIN BOULE","17","9","218","Vet +30 inter","13","","","","1:06.776","15.838","7","695.412","5","105.134","44.515","47.109","9.1","0"
"STEPHANE BERGERON","18","10","79","Vet +30 inter","16","","","","1:18.694","27.756","7","707.33","3","108.79","43.019","46.315","9.1","0"
"STEPHANE ST ARNEAULT","19","11","223","Vet +30 inter","9","","","","1:34.463","43.525","7","723.099","2","114.424","40.901","45.305","9.1","0"
"EUGENE LADOUCEUR","20","12","819","Vet +30 inter","21","","","","1 Lap","1 Lap","6","676.468","2","122.656","38.155","41.51","7.800000000000001","0"
"STEVE VAILLANCOURT","21","9","111","Vet +30 expert","6","","","","4 Laps","4 Laps","3","226.437","3","107.191","43.66","62.004","3.9000000000000004","0"
"DAVID TREMBLAY","22","10","820","Vet +30 expert","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
