"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Junior","1073743934","Junior HEAT #1","Race","2015-09-06 18:47:00 UTC","2015-09-06 19:00:25 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"KEVEN BOUDREAULT","1","1","160","Junior 14-29","1","","","","","0","7","632.722","2","101.451","46.131","51.776","9.1","0","09"
"JEFF PAQUET","2","2","715","Junior 14-29","3","","","","5.931","5.931","7","638.653","4","103.318","45.297","51.295","9.1","0","09"
"CHARLIE ROUSSEAU","3","3","81","Junior 14-29","6","","","","10.585","10.585","7","643.307","4","104.06","44.974","50.924","9.1","0","09"
"GUY CARON","4","4","71","Junior 14-29","2","","","","15.498","15.498","7","648.22","4","104.181","44.922","50.538","9.1","0","09"
"PIER-OLIVIER JOLIN","5","5","808","Junior 14-29","4","","","","16.094","16.094","7","648.816","3","104.319","44.862","50.492","9.1","0","09"
"GUILLAUME FERLAND","6","6","932","Junior 14-29","8","","","","17.784","17.784","7","650.506","3","104.318","44.863","50.361","9.1","0","09"
"OLIVIER BERNIER","7","7","280","Junior 14-29","21","","","","19.426","19.426","7","652.148","3","103.62","45.165","50.234","9.1","0","09"
"ANTHONY NEAULT","8","8","28T","Junior 14-29","16","","","","22.442","22.442","7","655.164","4","104.401","44.827","50.003","9.1","0","09"
"WILLIAM COTE","9","9","211","Junior 14-29","33","","","","23.186","23.186","7","655.908","5","102.427","45.691","49.946","9.1","0","09"
"MARC ANDRE BOUCHARD","10","10","296","Junior 14-29","5","","","","38.936","38.936","7","671.658","3","107.145","43.679","48.775","9.1","0","09"
"ALEX PELLERIN","11","11","818","Junior 14-29","34","","","","44.841","44.841","7","677.563","6","106.61","43.898","48.35","9.1","0","09"
"JEROME LEVESQUE","12","12","387","Junior 14-29","12","","","","50.320","50.32","7","683.042","6","109.996","42.547","47.962","9.1","0","09"
"JEREMIE FERLAND","13","13","933","Junior 14-29","25","","","","51.338","51.338","7","684.06","7","107.178","43.666","47.891","9.1","0","09"
"MARC ANTOINE BRULE","14","14","34","Junior 14-29","13","","","","53.405","53.405","7","686.127","5","109.345","42.8","47.746","9.1","0","09"
"CHRISTOPHE LAGRANDEUR","15","15","747","Junior 14-29","10","","","","55.908","55.908","7","688.63","6","109.409","42.775","47.573","9.1","0","09"
"FREDERIC COMEAU","16","16","636","Junior 14-29","19","","","","57.751","57.751","7","690.473","3","108.822","43.006","47.446","9.1","0","09"
"DANY MCNICOLL","17","17","611","Junior 14-29","14","","","","58.724","58.724","7","691.446","3","111.46","41.988","47.379","9.1","0","09"
"CHARLES-DAVID COTE","18","18","886","Junior 14-29","20","","","","59.608","59.608","7","692.33","7","110.192","42.471","47.318","9.1","0","09"
"JEREMY LABONTE","19","19","114","Junior 14-29","23","","","","1:00.837","1:00.837","7","693.559","5","110.429","42.38","47.235","9.1","0","09"
"MAXIME TURMEL","20","20","28","Junior 14-29","26","","","","1:07.984","1:07.984","7","700.706","6","110.809","42.235","46.753","9.1","0","09"
"MARC-ANTOINE GREGOIRE","21","21","424","Junior 14-29","7","","","","1:15.221","1:15.221","7","707.943","7","113.451","41.251","46.275","9.1","0","09"
"FRANCIS LESSARD","22","22","98","Junior 14-29","31","","","","1:16.504","1:16.504","7","709.226","4","111.835","41.847","46.191","9.1","0","09"
"ETIENNE BOLDUC","23","23","38X","Junior 14-29","36","","","","1:25.648","1:25.648","7","718.37","6","112.273","41.684","45.603","9.1","0","09"
"MAXIME VILLENEUVE","24","24","218","Junior 14-29","28","","","","1:31.768","1:31.768","7","724.49","7","109.924","42.575","45.218","9.1","0","09"
"YANNICK BOLDUC","25","25","10X","Junior 14-29","17","","","","1:32.956","1:32.956","7","725.678","6","112.629","41.552","45.144","9.1","0","09"
"XAVIER PAGEAU","26","26","323","Junior 14-29","11","","","","1:34.485","1:34.485","7","727.207","5","115.967","40.356","45.049","9.1","0","09"
"WILLIAM ST PIERRE","27","27","29","Junior 14-29","15","","","","1:44.549","1:44.549","7","737.271","3","117.549","39.813","44.434","9.1","0","09"
"EMILIEN DEMERS","28","28","223","Junior 14-29","18","","","","1:47.956","1:47.956","7","740.678","7","118.142","39.613","44.23","9.1","0","09"
"SAMUEL RIVARD","29","29","11","Junior 14-29","32","","","","1:48.284","1:48.284","7","741.006","6","117.068","39.977","44.21","9.1","0","09"
"XAVIER BERGERON","30","30","94Y","Junior 14-29","38","","","","1 Lap","15.789","6","648.511","3","118.18","39.601","43.299","7.800000000000001","0","09"
"FRED MORIN","31","31","112","Junior 14-29","29","","","","1 Lap","22.757","6","655.479","3","121.263","38.594","42.839","7.800000000000001","0","09"
"ALEXIS BEAUDOIN","32","32","313","Junior 14-29","22","","","","1 Lap","26.184","6","658.906","5","124.67","37.539","42.616","7.800000000000001","0","09"
"KARINE GENEST","33","33","38","Junior 14-29","27","","","","1 Lap","30.448","6","663.17","3","125.477","37.298","42.342","7.800000000000001","0","09"
"JEANCHRISTOPHE CARON","34","34","511","Junior 14-29","39","","","","1 Lap","57.062","6","689.784","2","116.284","40.246","40.708","7.800000000000001","0","09"
"MAGGIE GENEST","35","35","37","Junior 14-29","37","","","","1 Lap","1:03.933","6","696.655","2","123.031","38.039","40.307","7.800000000000001","0","09"
"FRANCOIS TANGUAY","36","36","128","Junior 14-29","9","","","","2 Laps","2 Laps","5","520.729","4","126.441","37.013","44.937","6.5","0","09"
"MAXIME BELANGER","37","37","271","Junior 14-29","24","","","","4 Laps","4 Laps","3","252.662","3","112.932","41.441","55.568","3.9000000000000004","0","09"
"DOMINIC BOLDUC","38","38","283","Junior 14-29","30","","","","4 Laps","4 Laps","3","253.808","3","113.341","41.291","55.317","3.9000000000000004","0","09"
"BRYAN DESCHAMPS","39","39","610","Junior 14-29","35","","","","4 Laps","4 Laps","3","280.519","3","127.629","36.669","50.05","3.9000000000000004","0","09"
