"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Junior","1073743933","Junior HEAT #2","Race","2015-09-06 20:33:00 UTC","2015-09-06 20:46:44 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"KEVEN BOUDREAULT","1","1","160","Junior 14-29","1","","","","","0","7","643.55","2","103.034","45.422","50.905","9.1","0","09"
"WILLIAM COTE","2","2","211","Junior 14-29","8","","","","4.020","4.02","7","647.57","4","103.514","45.211","50.589","9.1","0","09"
"CHARLIE ROUSSEAU","3","3","81","Junior 14-29","9","","","","11.562","11.562","7","655.112","4","104.599","44.742","50.007","9.1","0","09"
"OLIVIER BERNIER","4","4","280","Junior 14-29","15","","","","14.955","14.955","7","658.505","5","104.568","44.756","49.749","9.1","0","09"
"ALEX PELLERIN","5","5","818","Junior 14-29","2","","","","19.578","19.578","7","663.128","3","106.819","43.812","49.402","9.1","0","09"
"JEREMIE FERLAND","6","6","933","Junior 14-29","16","","","","20.865","20.865","7","664.415","5","106.144","44.091","49.307","9.1","0","09"
"GUY CARON","7","7","71","Junior 14-29","3","","","","25.144","25.144","7","668.694","5","107.854","43.392","48.991","9.1","0","09"
"GUILLAUME FERLAND","8","8","932","Junior 14-29","7","","","","26.587","26.587","7","670.137","5","106.96","43.755","48.886","9.1","0","09"
"JEFF PAQUET","9","9","715","Junior 14-29","6","","","","31.504","31.504","7","675.054","6","106.383","43.992","48.529","9.1","0","09"
"ANTHONY NEAULT","10","10","28T","Junior 14-29","17","","","","34.972","34.972","7","678.522","3","106.402","43.984","48.281","9.1","0","09"
"MARC ANDRE BOUCHARD","11","11","296","Junior 14-29","5","","","","43.944","43.944","7","687.494","2","109.796","42.625","47.651","9.1","0","09"
"JEREMY LABONTE","12","12","114","Junior 14-29","12","","","","52.188","52.188","7","695.738","6","112.738","41.512","47.087","9.1","0","09"
"JEROME LEVESQUE","13","13","387","Junior 14-29","19","","","","57.909","57.909","7","701.459","7","111.919","41.816","46.703","9.1","0","09"
"FRANCIS LESSARD","14","14","98","Junior 14-29","20","","","","58.729","58.729","7","702.279","7","110.974","42.172","46.648","9.1","0","09"
"PIER-OLIVIER JOLIN","15","15","808","Junior 14-29","4","","","","1:00.379","1:00.379","7","703.929","6","107.799","43.414","46.539","9.1","0","09"
"DANY MCNICOLL","16","16","611","Junior 14-29","31","","","","1:02.152","1:02.152","7","705.702","6","110.874","42.21","46.422","9.1","0","09"
"ETIENNE BOLDUC","17","17","38X","Junior 14-29","10","","","","1:09.128","1:09.128","7","712.678","3","113.452","41.251","45.967","9.1","0","09"
"MAXIME TURMEL","18","18","28","Junior 14-29","29","","","","1:17.960","1:17.96","7","721.51","3","113.323","41.298","45.405","9.1","0","09"
"FREDERIC COMEAU","19","19","636","Junior 14-29","22","","","","1:20.848","1:20.848","7","724.398","4","112.454","41.617","45.224","9.1","0","09"
"EMILIEN DEMERS","20","20","223","Junior 14-29","11","","","","1:23.018","1:23.018","7","726.568","5","116.713","40.098","45.089","9.1","0","09"
"MAXIME VILLENEUVE","21","21","218","Junior 14-29","28","","","","1:24.321","1:24.321","7","727.871","3","114.921","40.724","45.008","9.1","0","09"
"MARC ANTOINE BRULE","22","22","34","Junior 14-29","14","","","","1:30.200","1:30.2","7","733.75","3","112.663","41.54","44.647","9.1","0","09"
"SAMUEL RIVARD","23","23","11","Junior 14-29","21","","","","1:37.902","1:37.902","7","741.452","6","117.19","39.935","44.184","9.1","0","09"
"XAVIER PAGEAU","24","24","323","Junior 14-29","30","","","","1:44.952","1:44.952","7","748.502","4","116.815","40.063","43.767","9.1","0","09"
"WILLIAM ST PIERRE","25","25","29","Junior 14-29","25","","","","1:46.685","1:46.685","7","750.235","4","116.677","40.111","43.666","9.1","0","09"
"MARC-ANTOINE GREGOIRE","26","26","424","Junior 14-29","23","","","","1:56.105","1:56.105","7","759.655","4","117.812","39.724","43.125","9.1","0","09"
"JEANCHRISTOPHE CARON","27","27","511","Junior 14-29","27","","","","1:59.054","1:59.054","7","762.604","5","119.972","39.009","42.958","9.1","0","09"
"XAVIER BERGERON","28","28","94Y","Junior 14-29","18","","","","2:00.063","2:00.063","7","763.613","6","121.472","38.527","42.901","9.1","0","09"
"YANNICK BOLDUC","29","29","10X","Junior 14-29","24","","","","1 Lap","24.245","6","667.795","3","114.939","40.717","42.049","7.800000000000001","0","09"
"ALEXIS BEAUDOIN","30","30","313","Junior 14-29","26","","","","1 Lap","39.594","6","683.144","3","126.791","36.911","41.104","7.800000000000001","0","09"
"DOMINIC BOLDUC","31","31","283","Junior 14-29","13","","","","2 Laps","13.243","5","656.793","4","112.834","41.477","35.628","6.5","0","09"
