"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","open","1073743938","pratiques du samedi","Practice","2015-09-05 12:00:00 UTC","2015-09-05 14:49:22 UTC","PROVISIONAL","55","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TOMMY DALLAIRE","1","1","213","Cliche de pro","21","","","","","0","29","21913.439","22","88.925","52.629","6.193","37.7","0"
"PHILIPPE CLICHE","2","1","12","2t 125cc","10","","","","7.643","0","30","16358.97","15","96.568","48.463","8.582","39.0","0"
"GUILLAUME ST-CYR","3","1","155","Intermediaire 15-29","19","","","","8.491","0","24","21867.683","10","97.416","48.041","5.136","31.200000000000003","0"
"FELIX LESSARD","4","2","89","Intermediaire 15-29","11","","","","9.499","-16 Laps","40","21852.152","26","98.424","47.549","8.567","52.0","0"
"ALEXANDRE LAVOIE","5","2","720","Cliche de pro","18","","","","9.745","7 Laps","22","16409.77","22","98.67","47.431","6.274","28.6","0"
"HUBERT ROUSSEAU","6","1","15x","Vet +30 expert","22","","","","11.668","0","15","18863.996","11","100.593","46.524","3.721","19.5","0"
"GUILLAUME RACINE","7","3","53","Intermediaire 15-29","23","","","","11.828","2 Laps","22","21863.245","15","100.753","46.45","4.709","28.6","0"
"ANTONY BOURGAULT","8","4","58","Intermediaire 15-29","14","","","","12.660","-1 Laps","25","21688.264","9","101.585","46.07","5.395","32.5","0"
"GUILLAUME BOURGAULT","9","5","68","Intermediaire 15-29","13","","","","12.826","1:17.503","36","21945.186","14","101.751","45.995","7.677","46.800000000000004","0"
"CARL PERRAULT","10","6","97","Intermediaire 15-29","12","","","","12.836","1:02.106","38","21929.789","14","101.761","45.99","8.11","49.4","0"
"KEVIN GAMELIN","11","1","14","2t 250-500cc ","20","","","","13.154","0","22","21726.818","11","102.079","45.847","4.739","28.6","0"
"CHARLES-DAVID COTE","12","1","886","Junior 14-29","9","","","","14.050","0","19","19846.816","6","102.975","45.448","4.48","24.7","0"
"SYLVAIN CLICHE","13","1","35","Vet +30 inter","15","","","","16.298","0","22","18911.157","17","105.223","44.477","5.444","28.6","0"
"JEREMY MCKIE","14","1","20","85cc 7-11 ans","2","","","","16.341","0","36","17151.028","22","105.266","44.459","9.823","46.800000000000004","0"
"FREDERIC COMEAU","15","2","740","2t 125cc","3","","","","18.989","-13 Laps","43","16345.971","24","107.914","43.368","12.311","55.9","0"
"2983340","16","1","RR","","6","","","","19.116","0","28","18919.701","25","108.041","43.317","6.926","36.4","0"
"CHARLES ANTOINE ARES","17","2","66","85cc 7-11 ans","16","","","","19.407","45:09.486","21","19860.514","3","108.332","43.201","4.949","27.3","0"
"FRANCIS LESSARD","18","2","98","Junior 14-29","8","","","","19.694","-8 Laps","27","19841.308","16","108.619","43.086","6.369","35.1","0","06"
"- 4003258 -","19","2","-??-","","4","","","","21.393","1:21:59.517","55","23839.218","40","110.318","42.423","10.797","71.5","0"
"OLIVIER BIRON","20","2","245","2t 250-500cc ","7","","","","23.703","18 Laps","4","4042.973","4","112.628","41.553","4.63","5.2","0"
"WILLIAM ST PIERRE","21","3","29","2t 250-500cc ","17","","","","27.425","12 Laps","10","19678.039","3","116.35","40.223","2.378","13.0","0"
"CHARLES-ANDRE GUAY","22","1","61","Vet +40 junior","5","","","","27.472","0","42","23477.146","32","116.397","40.207","8.372","54.6","0"
"ZACHARY ROUSSEAU","23","3","15","85cc 7-11 ans","1","","","","36.863","1:31:28.431","27","22639.459","7","125.788","37.205","5.581","35.1","0"
"- 2293553 -","24","3","-??-","","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
