"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Femme inter/ supermini","1073743928","Femme inter/ supermini heat #2","Race","2015-09-06 15:54:00 UTC","2015-09-06 16:06:55 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVE BRODEUR","1","1","1","Femme Inter","8","","","","","0","7","648.582","4","103.494","45.22","50.51","9.1","0"
"AMELIE POMERLEAU","2","2","622","Femme Inter","1","","","","9.165","9.165","7","657.747","2","106.432","43.972","49.806","9.1","0"
"MEGAN BRODEUR","3","3","31","Femme Inter","2","","","","12.512","12.512","7","661.094","5","107.556","43.512","49.554","9.1","0"
"MAXIM TURMEL","4","1","28","2t supermini 112cc","15","","","","40.429","0","7","689.011","6","107.069","43.71","47.546","9.1","0"
"CASSANDRA LESSARD","5","4","723","Femme Inter","4","","","","41.356","41.356","7","689.938","2","112.243","41.695","47.483","9.1","0"
"ALEXANDRA RAYMOND","6","5","5","Femme Inter","6","","","","42.908","42.908","7","691.49","3","112.156","41.728","47.376","9.1","0"
"MAXIME VILLENEUVE","7","2","218","2t supermini 112cc","16","","","","44.256","3.827","7","692.838","5","106.635","43.888","47.284","9.1","0"
"VALERIE ROBIN FILION","8","6","593","Femme Inter","3","","","","54.176","54.176","7","702.758","3","113.325","41.297","46.616","9.1","0"
"MIKAEL JOLIN","9","3","817","2t supermini 112cc","18","","","","1:16.408","35.979","7","724.99","5","112.803","41.488","45.187","9.1","0"
"JEREMY MCKIE","10","4","20","2t supermini 112cc","13","","","","1:17.180","36.751","7","725.762","2","104.315","44.864","45.139","9.1","0"
"NATHAN STERCKX","11","5","17","2t supermini 112cc","17","","","","1:23.865","43.436","7","732.447","5","112.927","41.443","44.727","9.1","0"
"JORDAN LEBEL","12","6","511","2t supermini 112cc","23","","","","1:25.709","45.28","7","734.291","7","113.946","41.072","44.614","9.1","0"
"WILLIAM PLOURDE","13","7","51","2t supermini 112cc","22","","","","1:28.428","47.999","7","737.01","6","111.671","41.909","44.45","9.1","0"
"FELIX OUELLET","14","8","148","2t supermini 112cc","20","","","","1:30.651","50.222","7","739.233","7","114.681","40.809","44.316","9.1","0"
"MELISSA PARE","15","7","911","Femme Inter","5","","","","1:38.507","1:38.507","7","747.089","3","120.454","38.853","43.85","9.1","0"
"MAGGIE GENEST","16","8","37","Femme Inter","7","","","","1:42.209","1:42.209","7","750.791","3","121.063","38.658","43.634","9.1","0"
"KARINE GENEST","17","9","38","Femme Inter","9","","","","2:01.400","2:01.4","7","769.982","4","124.723","37.523","42.546","9.1","0"
"MYRIAM BOUCHARD","18","10","93","Femme Inter","10","","","","1 Lap","2.116","6","650.698","4","125.747","37.218","43.154","7.800000000000001","0"
"GABRIELLE TROTTIER","19","11","526","Femme Inter","12","","","","1 Lap","28.341","6","676.923","4","130.916","35.748","41.482","7.800000000000001","0"
"KEVIN CORBEIL","20","9","86","2t supermini 112cc","25","","","","1 Lap","1 Lap","6","680.901","4","125.549","37.276","41.239","7.800000000000001","0"
"WILLIAM CARRE","21","10","428","2t supermini 112cc","24","","","","1 Lap","24.964","6","713.975","3","131.239","35.66","39.329","7.800000000000001","0"
"EMRICK ARES","22","11","88","2t supermini 112cc","19","","","","2 Laps","2 Laps","5","478.905","5","107.509","43.531","48.861","6.5","0"
"ALEXANDRA BELANGER","23","12","77","Femme Inter","11","","","","2 Laps","1:31.922","5","740.504","3","125.752","37.216","31.6","6.5","0"
"DYLAN DESCHAMPS","24","12","61","2t supermini 112cc","14","","","","3 Laps","3 Laps","4","423.845","4","121.377","38.558","44.167","5.2","0"
"SARAH KIM VILLENEUVE","25","13","241","2t supermini 112cc","21","","","","3 Laps","3 Laps","4","442.568","3","126.489","36.999","42.299","5.2","0"
