"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Debutant / Deb. pere fam.","1073743924","Debutant heat #1","Race","2015-09-06 13:29:00 UTC","2015-09-06 13:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY LABONTE","1","1","114","Debutant 14-29","11","","","","","0","7","653.362","4","104.46","44.802","50.141","9.1","0"
"CHRISTOPHE LAGRANDEUR","2","2","747","Debutant 14-29","1","","","","1.478","1.478","7","654.84","2","105.428","44.39","50.027","9.1","0"
"MAXIME GENEST","3","3","457","Debutant 14-29","19","","","","5.384","5.384","7","658.746","3","102.114","45.831","49.731","9.1","0"
"GUILLAUME LACHANCE","4","4","13","Debutant 14-29","4","","","","28.727","28.727","7","682.089","5","109.235","42.843","48.029","9.1","0"
"MARC ANTOINE VINCENT","5","5","328","Debutant 14-29","5","","","","32.530","32.53","7","685.892","5","110.362","42.406","47.763","9.1","0"
"LUDOVIC CARON","6","6","257","Debutant 14-29","6","","","","47.393","47.393","7","700.755","4","111.183","42.093","46.75","9.1","0"
"JESSY COURNOYER","7","7","46","Debutant 14-29","15","","","","53.180","53.18","7","706.542","5","114.577","40.846","46.367","9.1","0"
"ETIENNE RODRIGUE","8","8","18","Debutant 14-29","27","","","","57.949","57.949","7","711.311","3","111.803","41.859","46.056","9.1","0"
"GABRIEL LEMAIRE","9","9","110","Debutant 14-29","7","","","","58.919","58.919","7","712.281","3","113.137","41.366","45.993","9.1","0"
"PHILIPE CHABOT GAGNE","10","10","14","Debutant 14-29","9","","","","1:05.140","1:05.14","7","718.502","3","115.273","40.599","45.595","9.1","0"
