"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Cliche de PROS","1073743917","Cliche de pros heat #2","Race","2015-09-06 20:47:00 UTC","2015-09-06 21:05:05 UTC","PROVISIONAL","11","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVE BLANCHET","1","1","1","Cliche de pro","15","","","","","0","11","978.429","10","94.052","49.76","52.615","14.3","0"
"JEAN CHRISTOPHE BUJOLD","2","2","456","Cliche de pro","1","","","","8.305","8.305","11","986.734","7","95.309","49.103","52.172","14.3","0"
"DAVID TREMBLAY","3","3","820","Cliche de pro","4","","","","16.015","16.015","11","994.444","3","96.026","48.737","51.768","14.3","0"
"GABRIEL TREMBLAY","4","4","702","Cliche de pro","3","","","","25.052","25.052","11","1003.481","7","98.103","47.705","51.301","14.3","0"
"GUILLAUME ST-CYR","5","5","155","Cliche de pro","11","","","","29.002","29.002","11","1007.431","5","98.16","47.677","51.1","14.3","0"
"BENOIT PAYETTE","6","6","482","Cliche de pro","6","","","","35.139","35.139","11","1013.568","5","98.56","47.484","50.791","14.3","0"
"TOMMY DALLAIRE","7","7","213","Cliche de pro","7","","","","44.691","44.691","11","1023.12","7","99.787","46.9","50.317","14.3","0"
"WILLIAM POULIN","8","8","148","Cliche de pro","8","","","","47.205","47.205","11","1025.634","7","99.214","47.171","50.193","14.3","0"
"PHILIPPE GALLANT","9","9","871","Cliche de pro","16","","","","53.426","53.426","11","1031.855","8","99.837","46.876","49.891","14.3","0"
"CEDRIC MOORE","10","10","777","Cliche de pro","14","","","","1:06.577","1:06.577","11","1045.006","8","99.622","46.978","49.263","14.3","0"
"ETIENNE ROULEAU","11","11","138","Cliche de pro","12","","","","1:18.725","1:18.725","11","1057.154","4","102.069","45.851","48.697","14.3","0"
"GUILLAUME HUDON","12","12","46","Cliche de pro","17","","","","1:21.425","1:21.425","11","1059.854","3","102.466","45.674","48.573","14.3","0"
"ALEXANDRE LESSARD","13","13","178","Cliche de pro","2","","","","1:25.828","1:25.828","11","1064.257","2","101.271","46.213","48.372","14.3","0"
"CARL PERREAULT","14","14","97","Cliche de pro","13","","","","1:34.046","1:34.046","11","1072.475","6","103.096","45.395","48.001","14.3","0"
"YANNICK HEBERT","15","15","748","Cliche de pro","5","","","","1:42.135","1:42.135","11","1080.564","3","101.241","46.226","47.642","14.3","0"
"PHILIPPE CLICHE","16","16","12","Cliche de pro","10","","","","2 Laps","9.541","9","987.97","4","101.706","46.015","42.633","11.700000000000001","0"
"ALEXANDRE RODIER","17","17","111","Cliche de pro","9","","","","5 Laps","5 Laps","6","712.064","5","110.88","42.208","39.435","7.800000000000001","0"
