"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","vet inter / vet expert","1073743941","Vet inter / expert pratique","Practice","2015-09-06 16:28:00 UTC","2015-09-06 16:40:14 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC DIONNE","1","1","445","Vet +30 expert","12","","","","","0","7","640.466","5","101.648","46.041","51.15","9.1","0"
"YVAN RAYMOND","2","2","701","Vet +30 expert","21","","","","0.394","40.974","7","681.44","4","102.042","45.863","48.075","9.1","0"
"STEPHANE DUPONT","3","3","571","Vet +30 expert","9","","","","2.201","26.444","7","666.91","7","103.849","45.065","49.122","9.1","0"
"DAVID CARIGNAN","4","1","73","Vet +30 inter","7","","","","2.364","0","7","655.089","5","104.012","44.995","50.008","9.1","0"
"GUILLAUME DESROSIERS","5","4","800","Vet +30 expert","10","","","","2.911","2 Laps","5","451.383","5","104.559","44.759","51.841","6.5","0"
"VINCENT RHEAUME","6","2","840","Vet +30 inter","2","","","","2.984","1 Lap","6","609.75","4","104.632","44.728","46.052","7.800000000000001","0"
"STEVE VAILLANCOURT","7","5","111","Vet +30 expert","4","","","","3.497","12.292","7","652.758","4","105.145","44.51","50.187","9.1","0"
"MARK PAGE","8","6","795","Vet +30 expert","5","","","","3.606","1:01.167","7","701.633","4","105.254","44.464","46.691","9.1","0"
"DAVID POTHIER","9","7","183","Vet +30 expert","15","","","","3.799","24.957","7","665.423","3","105.447","44.382","49.232","9.1","0"
"MARTIN BOULE","10","3","218","Vet +30 inter","6","","","","3.824","17.093","7","672.182","7","105.472","44.372","48.737","9.1","0"
"DANIEL DRAPEAU","11","4","628","Vet +30 inter","14","","","","4.287","9.37","7","664.459","5","105.935","44.178","49.303","9.1","0"
"STEVE FORTIN","12","5","94","Vet +30 inter","3","","","","4.315","0 Laps","7","651.635","4","105.963","44.166","50.274","9.1","0"
"YANICK LALANCETTE","13","6","934","Vet +30 inter","18","","","","4.558","24.135","7","679.224","7","106.206","44.065","48.232","9.1","0"
"SEBASTIEN PLOURDE","14","8","18","Vet +30 expert","8","","","","4.562","1:12.982","7","713.448","3","106.21","44.064","45.918","9.1","0"
"SYLVAIN LABBE","15","7","475","Vet +30 inter","22","","","","4.605","1 Lap","6","606.944","4","106.253","44.046","46.265","7.800000000000001","0"
"FREDERIC HEBERT","16","8","322","Vet +30 inter","13","","","","5.445","34.548","7","689.637","4","107.093","43.7","47.503","9.1","0"
"SYLVAIN CLICHE","17","9","35","Vet +30 inter","16","","","","6.602","33.282","7","688.371","7","108.25","43.233","47.591","9.1","0"
"STEPHANE BERGERON","18","10","79","Vet +30 inter","11","","","","8.697","44.296","7","699.385","6","110.345","42.412","46.841","9.1","0"
"JEAN FRANCOIS CLAVEAU","19","9","189","Vet +30 expert","1","","","","9.523","46.047","7","686.513","6","111.171","42.097","47.719","9.1","0"
"STEPHANE ST ARNEAULT","20","11","223","Vet +30 inter","17","","","","10.911","3 Laps","4","369.107","4","112.559","41.578","50.717","5.2","0"
"LOUIS GRIMARD","21","12","616","Vet +30 inter","20","","","","11.199","1 Lap","6","612.1","3","112.847","41.472","45.875","7.800000000000001","0"
"EUGENE LADOUCEUR","22","13","819","Vet +30 inter","19","","","","23.166","1:11.769","6","726.858","4","124.814","37.496","38.632","7.800000000000001","0"
