"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Debutant / Deb. pere fam.","1073743925","Debutant heat #2","Race","2015-09-06 15:10:00 UTC","2015-09-06 15:23:56 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXIME GENEST","1","1","457","Debutant 14-29","7","","","","","0","7","664.23","3","104.858","44.632","49.32","9.1","0"
"JEREMY LABONTE","2","2","114","Debutant 14-29","6","","","","2.742","2.742","7","666.972","4","106.631","43.89","49.118","9.1","0"
"CHRISTOPHE LAGRANDEUR","3","3","747","Debutant 14-29","1","","","","4.429","4.429","7","668.659","2","108.518","43.126","48.994","9.1","0"
"GUILLAUME LACHANCE","4","4","13","Debutant 14-29","3","","","","37.781","37.781","7","702.011","3","113.938","41.075","46.666","9.1","0"
"MARC ANTOINE VINCENT","5","5","328","Debutant 14-29","8","","","","38.610","38.61","7","702.84","5","113.537","41.22","46.611","9.1","0"
"GABRIEL LEMAIRE","6","6","110","Debutant 14-29","4","","","","1:01.826","1:01.826","7","726.056","7","115.443","40.539","45.12","9.1","0"
"JESSY COURNOYER","7","7","46","Debutant 14-29","12","","","","1:02.143","1:02.143","7","726.373","7","115.614","40.48","45.101","9.1","0"
"ETIENNE RODRIGUE","8","8","18","Debutant 14-29","5","","","","1:05.773","1:05.773","7","730.003","3","117.3","39.898","44.877","9.1","0"
"LUDOVIC CARON","9","9","257","Debutant 14-29","13","","","","1:08.705","1:08.705","7","732.935","3","117.021","39.993","44.697","9.1","0"
"MARCO OUELLET","10","1","148","Pere de famille +30","28","","","","1:10.076","0","7","734.306","7","111.168","42.098","44.614","9.1","0"
"SYLVAIN MANIBE","11","10","22","Debutant 14-29","21","","","","1:21.696","1:21.696","7","745.926","5","119.223","39.254","43.919","9.1","0"
"GABRIEL DESBIEN","12","11","9X","Debutant 14-29","14","","","","1:27.114","1:27.114","7","751.344","3","120.653","38.789","43.602","9.1","0"
"ALEXANDRE DUVAL","13","12","152","Debutant 14-29","2","","","","1:30.267","1:30.267","7","754.497","2","118.279","39.567","43.42","9.1","0"
"FELIX DEBLAIS","14","13","266","Debutant 14-29","15","","","","1:30.740","1:30.74","7","754.97","7","120.166","38.946","43.392","9.1","0"
"PHILIPPE DROUIN","15","14","615","Debutant 14-29","10","","","","1:33.106","1:33.106","7","757.336","5","123.178","37.994","43.257","9.1","0"
"MAXIME GROS LOUIS TURCOTTE","16","15","826","Debutant 14-29","19","","","","1:34.355","1:34.355","7","758.585","5","122.017","38.355","43.186","9.1","0"
"WILLIAM BISSON","17","16","928","Debutant 14-29","16","","","","1:36.975","1:36.975","7","761.205","5","122.906","38.078","43.037","9.1","0"
"PHILIPE CHABOT GAGNE","18","17","14","Debutant 14-29","11","","","","1:40.831","1:40.831","7","765.061","2","122.488","38.208","42.82","9.1","0"
"ANDRE PHILIP DOYON","19","18","760","Debutant 14-29","17","","","","1:41.815","1:41.815","7","766.045","3","122.899","38.08","42.765","9.1","0"
"CARL SIMARD","20","2","72","Pere de famille +30","29","","","","1:43.040","32.964","7","767.27","5","117.772","39.738","42.697","9.1","0"
"MAXIME YOUNG MENARD","21","19","517","Debutant 14-29","24","","","","1:43.515","1:43.515","7","767.745","3","122.931","38.07","42.67","9.1","0"
"LUCAS PERRY","22","20","07","Debutant 14-29","23","","","","1 Lap","1 Lap","6","617.011","3","116.657","40.118","45.51","7.800000000000001","0"
"DONALD JOLIN","23","3","48","Pere de famille +30","33","","","","1 Lap","1 Lap","6","663.409","3","121.576","38.494","42.327","7.800000000000001","0"
"MARTIN COMEAU","24","4","740","Pere de famille +30","31","","","","1 Lap","1 Lap","6","664.858","5","120.975","38.686","42.235","7.800000000000001","0"
"YANICK BERNARD","25","5","2","Pere de famille +30","35","","","","1 Lap","1 Lap","6","667.494","3","119.464","39.175","42.068","7.800000000000001","0"
"JEROME DRAPEAU","26","21","22X","Debutant 14-29","20","","","","1 Lap","16.826","6","681.056","4","131.225","35.664","41.23","7.800000000000001","0"
"DAVE DUFOUR","27","6","832","Pere de famille +30","36","","","","1 Lap","1 Lap","6","697.506","6","125.779","37.208","40.258","7.800000000000001","0"
"FRANCOIS GODIN","28","7","257X","Pere de famille +30","30","","","","1 Lap","1 Lap","6","698.965","2","127.692","36.651","40.174","7.800000000000001","0"
"NATHAN CUSSON","29","22","55","Debutant 14-29","26","","","","1 Lap","48.418","6","712.648","4","137.934","33.929","39.402","7.800000000000001","0"
"JEAN ALAIN BELAND","30","8","117","Pere de famille +30","34","","","","1 Lap","1 Lap","6","721.608","4","128.263","36.488","38.913","7.800000000000001","0"
"BENOIT BOURRET","31","9","31","Pere de famille +30","32","","","","1 Lap","1 Lap","6","722.11","4","132.545","35.309","38.886","7.800000000000001","0"
"MARCEL STOYCHEFF","32","10","474","Pere de famille +30","37","","","","1 Lap","1 Lap","6","722.146","3","131.07","35.706","38.884","7.800000000000001","0"
"JEROME THERRIEN","33","23","298","Debutant 14-29","27","","","","1 Lap","59.887","6","724.117","4","137.885","33.941","38.778","7.800000000000001","0"
"STEVEN FONTAINE","34","24","411","Debutant 14-29","18","","","","1 Lap","1:00.637","6","724.867","4","121.694","38.457","38.738","7.800000000000001","0"
"ERIC VERREAULT","35","11","8Y","Pere de famille +30","39","","","","1 Lap","1 Lap","6","731.518","3","125.451","37.305","38.386","7.800000000000001","0"
"MAXIME DALLAIRE","36","25","194","Debutant 14-29","38","","","","1 Lap","2:03.434","6","787.664","3","139.033","33.661","35.65","7.800000000000001","0"
"ZACHARY DESMARAIS","37","26","701","Debutant 14-29","9","","","","3 Laps","3 Laps","4","371.488","3","112.89","41.456","50.392","5.2","0"
"MAXIM THERRIENLEVESQUE","38","27","7C","Debutant 14-29","22","","","","3 Laps","3 Laps","4","396.761","3","125.388","37.324","47.182","5.2","0"
"BENOIT GAGNON","39","28","36","Debutant 14-29","25","","","","3 Laps","3 Laps","4","430.833","3","136.961","34.17","43.451","5.2","0"
