"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Femme inter/ supermini","1073743927","Femme inter/ supermini heat #1","Race","2015-09-06 14:12:00 UTC","2015-09-06 14:25:37 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVE BRODEUR","1","1","1","Femme Inter","2","","","","","0","7","657.098","5","106.102","44.108","49.856","9.1","0"
"AMELIE POMERLEAU","2","2","622","Femme Inter","3","","","","18.874","18.874","7","675.972","3","108.678","43.063","48.464","9.1","0"
"MEGAN BRODEUR","3","3","31","Femme Inter","1","","","","22.949","22.949","7","680.047","4","110.583","42.321","48.173","9.1","0"
"MAXIM TURMEL","4","1","28","2t supermini 112cc","14","","","","36.030","0","7","693.128","2","106.905","43.777","47.264","9.1","0"
"ALEXANDRA RAYMOND","5","4","5","Femme Inter","5","","","","43.383","43.383","7","700.481","5","113.369","41.281","46.768","9.1","0"
"MAXIME VILLENEUVE","6","2","218","2t supermini 112cc","16","","","","56.715","20.685","7","713.813","4","110.2","42.468","45.894","9.1","0"
"CASSANDRA LESSARD","7","5","723","Femme Inter","4","","","","57.000","57","7","714.098","4","113.828","41.115","45.876","9.1","0"
"VALERIE ROBIN FILION","8","6","593","Femme Inter","6","","","","58.308","58.308","7","715.406","3","114.805","40.765","45.792","9.1","0"
"MIKAEL JOLIN","9","3","817","2t supermini 112cc","13","","","","1:10.385","34.355","7","727.483","6","113.546","41.217","45.032","9.1","0"
"WILLIAM PLOURDE","10","4","51","2t supermini 112cc","20","","","","1:16.125","40.095","7","733.223","6","112.515","41.594","44.679","9.1","0"
"JORDAN LEBEL","11","5","511","2t supermini 112cc","27","","","","1:23.374","47.344","7","740.472","7","113.386","41.275","44.242","9.1","0"
"FELIX OUELLET","12","6","148","2t supermini 112cc","17","","","","1:28.956","52.926","7","746.054","4","115.611","40.481","43.911","9.1","0"
"NATHAN STERCKX","13","7","17","2t supermini 112cc","24","","","","1:31.359","55.329","7","748.457","3","115.894","40.382","43.77","9.1","0"
"MELISSA PARE","14","7","911","Femme Inter","7","","","","1:33.532","1:33.532","7","750.63","6","121.599","38.487","43.643","9.1","0"
"MAGGIE GENEST","15","8","37","Femme Inter","10","","","","1:38.855","1:38.855","7","755.953","4","121.936","38.381","43.336","9.1","0"
"KARINE GENEST","16","9","38","Femme Inter","8","","","","1:49.438","1:49.438","7","766.536","4","123.593","37.866","42.738","9.1","0"
"BRYAN DESCHAMPS","17","8","610","2t supermini 112cc","21","","","","1:59.051","1:23.021","7","776.149","3","117.716","39.757","42.208","9.1","0"
"MYRIAM BOUCHARD","18","10","93","Femme Inter","12","","","","2:00.847","2:00.847","7","777.945","4","122.959","38.061","42.111","9.1","0"
"KYLE PELOQUIN","19","9","35","2t supermini 112cc","19","","","","2:22.318","1:46.288","7","799.416","5","114.894","40.733","40.98","9.1","0"
"ALEXANDRA BELANGER","20","11","77","Femme Inter","9","","","","1 Lap","0.867","6","657.965","4","126.047","37.129","42.677","7.800000000000001","0"
"GABRIELLE TROTTIER","21","12","526","Femme Inter","11","","","","1 Lap","5.644","6","662.742","2","126.456","37.009","42.369","7.800000000000001","0"
"CHARLES ANTOINE ARES","22","10","66","2t supermini 112cc","25","","","","1 Lap","1 Lap","6","664.587","4","118.411","39.523","42.252","7.800000000000001","0"
"SARAH KIM VILLENEUVE","23","11","241","2t supermini 112cc","28","","","","1 Lap","1 Lap","6","669.138","4","120.584","38.811","41.964","7.800000000000001","0"
"WILLIAM GARANT","24","12","51X","2t supermini 112cc","22","","","","1 Lap","1 Lap","6","673.4","3","124.768","37.51","41.699","7.800000000000001","0"
"KEVIN CORBEIL","25","13","86","2t supermini 112cc","23","","","","1 Lap","1 Lap","6","681.921","4","125.107","37.408","41.178","7.800000000000001","0"
"WILLIAM CARRE","26","14","428","2t supermini 112cc","26","","","","1 Lap","18.349","6","711.477","3","131.4","35.616","39.467","7.800000000000001","0"
"JEREMY MCKIE","27","15","20","2t supermini 112cc","18","","","","1 Lap","45.621","6","738.749","4","105.319","44.436","38.01","7.800000000000001","0"
"EMRICK ARES","28","16","88","2t supermini 112cc","15","","","","1 Lap","51.516","6","744.644","6","110.691","42.28","37.709","7.800000000000001","0"
