"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","125 2 temps / 250-500 2 temps","1073743909","125 2 temps / 250-500 2 temps pratique","Practice","2015-09-06 12:30:00 UTC","2015-09-06 12:41:57 UTC","PROVISIONAL","8","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM POULIN","1","1","148","2t 250-500cc ","1","","","","","0","8","660.579","2","70.205","66.662","56.678","10.4","0"
"JEFF PAQUET","2","2","715","2t 250-500cc ","9","","","","1.914","1:06.294","8","726.873","4","72.119","64.893","51.508","10.4","0"
"CEDRIC FOURNIER","3","3","279","2t 250-500cc ","2","","","","25.036","33.909","8","694.488","4","95.241","49.139","53.91","10.4","0"
"ALEXANDRE LAVOIE","4","4","720","2t 250-500cc ","20","","","","28.275","43.659","7","704.238","7","98.48","47.522","46.518","9.1","0"
"DAVE LEFRANCOIS","5","5","257","2t 250-500cc ","22","","","","29.285","50.914","7","711.493","5","99.49","47.04","46.044","9.1","0"
"JORDAN KTM RENAUD","6","6","32","2t 250-500cc ","17","","","","29.848","1 Lap","7","650.226","6","100.053","46.775","50.382","9.1","0"
"WILLIAM COTE","7","1","211","2t 125cc","6","","","","30.169","0","7","631.171","7","100.374","46.626","51.904","9.1","0"
"DANY BEAULIEU","8","7","895","2t 250-500cc ","11","","","","31.052","7.354","7","667.933","7","101.257","46.219","49.047","9.1","0"
"CHARLIE ROUSSEAU","9","2","81","2t 125cc","7","","","","31.342","1 Lap","6","529.271","6","101.547","46.087","53.054","7.8","0"
"STEVE VAILLANCOURT","10","3","111","2t 125cc","4","","","","31.895","1:38.342","8","729.513","7","102.1","45.837","51.322","10.4","0"
"JEREMIE FERLAND","11","8","933","2t 250-500cc ","14","","","","33.220","41.953","7","702.532","4","103.425","45.25","46.631","9.1","0"
"GUILLAUME FERLAND","12","9","932","2t 250-500cc ","16","","","","33.527","1 Lap","7","660.267","4","103.732","45.116","49.616","9.1","0"
"GUILLAUME DESROSIERS","13","10","800","2t 250-500cc ","5","","","","33.796","1 Lap","7","650.507","7","104.001","45.0","50.361","9.1","0"
"JEAN-PHILIPPE BERUBE","14","11","958","2t 250-500cc ","21","","","","33.831","2 Laps","6","627.898","5","104.036","44.984","44.721","7.8","0"
"CHARLES DAVID COTE","15","12","886","2t 250-500cc ","19","","","","34.058","29.511","7","690.09","5","104.263","44.886","47.472","9.1","0"
"VINCENT RHEAUME","16","13","840","2t 250-500cc ","3","","","","35.204","1 Lap","7","654.811","3","105.409","44.398","50.03","9.1","0"
"PASCAL MARTEL","17","4","21","2t 125cc","8","","","","35.948","1:33.4","7","724.571","7","106.153","44.087","45.213","9.1","0"
"MARC-ANTOINE BRULE","18","14","34","2t 250-500cc ","10","","","","36.181","5.554","7","666.133","5","106.386","43.991","49.179","9.1","0"
"FREDERIC COMEAU","19","5","740","2t 125cc","12","","","","37.459","43.693","7","674.864","6","107.664","43.469","48.543","9.1","0"
"EVENS PERRON","20","6","40","2t 125cc","13","","","","42.837","14.262","6","645.433","6","113.042","41.401","43.506","7.8","0"
"BRYAN DESCHAMPS","21","7","610","2t 125cc","18","","","","44.071","3 Laps","4","383.675","4","114.276","40.953","48.791","5.2","0"
"SYLVAIN DENIS","22","8","928X","2t 125cc","15","","","","45.882","1:47.84","7","739.011","4","116.087","40.315","44.33","9.1","0"
