"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","65cc / femme junior","1073743910","65cc / femme junior Pratique","Practice","2015-09-06 12:45:00 UTC","2015-09-06 12:57:30 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZACHARY ROUSSEAU","1","1","15","65cc 6-9 ans","1","1","","","","0","6","727.181","4","118.735","39.416","38.615","7.800000000000001","0"
"SARAH KIM VILLENEUVE","2","1","241","Femme junior","29","21","","","1.463","0","5","728.568","5","120.198","38.936","32.118","6.5","0"
"MELISSA EMOND","3","2","396","Femme junior","6","2","","","2.228","0 Laps","5","633.163","4","120.963","38.69","36.957","6.5","0"
"SAMMY ROUSSEAU","4","2","181","65cc 6-9 ans","3","2","","","2.674","2 Laps","4","518.418","3","121.409","38.547","36.11","5.2","0"
"ELYSE BOULANGER","5","3","756","Femme junior","14","10","","","4.338","0 Laps","5","646.458","4","123.073","38.026","36.197","6.5","0"
"JORDANNE LAURIE TROTTIER","6","4","26","Femme junior","7","3","","","4.476","0 Laps","5","627.489","2","123.211","37.984","37.291","6.5","0"
"MYRIAM NEAULT","7","5","119X","Femme junior","10","6","","","6.481","0 Laps","5","642.356","2","125.216","37.375","36.428","6.5","0"
"CATHERINE ALLARD","8","6","444","Femme junior","2","1","","","6.990","0 Laps","5","640.836","2","125.725","37.224","36.515","6.5","0"
"ANTHONY LEBEL","9","1","515","65cc 10-11 ans","4","1","","","7.208","0","4","519.735","4","125.943","37.16","36.018","5.2","0"
"ROXANNE MURAY","10","7","317","Femme junior","11","7","","","8.155","0 Laps","5","657.638","2","126.89","36.882","35.582","6.5","0"
"NICOLAS LOHAN BERGERON","11","3","97","65cc 6-9 ans","30","7","","","9.043","2 Laps","4","686.843","3","127.778","36.626","27.255","5.2","0"
"FANNIE PLOURDE","12","8","313","Femme junior","22","14","","","9.089","0 Laps","5","678.485","2","127.824","36.613","34.489","6.5","0"
"FREDERIQUE FOREST","13","9","666","Femme junior","12","8","","","9.163","2 Laps","3","407.8","2","127.898","36.592","34.429","3.9000000000000004","0"
"ELISA OUELLET","14","10","148","Femme junior","18","12","","","9.271","0 Laps","5","673.248","4","128.006","36.561","34.757","6.5","0"
"OLIVIA GRUBB","15","11","28","Femme junior","25","17","","","11.009","0 Laps","5","697.08","4","129.744","36.071","33.569","6.5","0"
"ZACARY ROBERGE","16","2","744","65cc 10-11 ans","5","2","","","11.834","1 Lap","3","410.084","3","130.569","35.843","34.237","3.9000000000000004","0"
"MELISSA THIVIERGE","17","12","226","Femme junior","9","5","","","15.452","0 Laps","5","694.243","4","134.187","34.877","33.706","6.5","0"
"KARINE CROTEAU","18","13","95X","Femme junior","13","9","","","16.130","0 Laps","5","696.679","4","134.865","34.701","33.588","6.5","0"
"THOMAS CARIGNAN","19","4","273","65cc 6-9 ans","17","4","","","16.523","1 Lap","5","710.388","3","135.258","34.601","32.94","6.5","0"
"MATHIEU BOURRET","20","5","11X","65cc 6-9 ans","15","3","","","19.064","1 Lap","5","719.049","4","137.799","33.963","32.543","6.5","0"
"NANCY THIVIERGE","21","14","97X","Femme junior","26","18","","","19.338","11.974","5","740.542","5","138.073","33.895","31.598","6.5","0"
"JESSICA LABBE PEPIN","22","15","25","Femme junior","20","13","","","19.528","1 Lap","4","585.977","3","138.263","33.849","31.947","5.2","0"
"OCEANNE BRODEUR","23","16","81","Femme junior","31","","","","19.970","2 Laps","3","619.772","2","138.705","33.741","22.653","3.9000000000000004","0"
"EMILIE CLAIRE LEBEL","24","17","515X","Femme junior","16","11","","","21.098","13.656","5","742.224","4","139.833","33.468","31.527","6.5","0"
"ARIANE HEBERT","25","18","322","Femme junior","24","16","","","22.103","1 Lap","4","604.653","2","140.838","33.23","30.96","5.2","0"
"CHLOE TREMBLAY HOUDE","26","19","824","Femme junior","8","4","","","23.220","7.914","5","736.482","4","141.955","32.968","31.773","6.5","0"
"KASEY LEDUC","27","6","55","65cc 6-9 ans","21","6","","","27.521","3 Laps","3","482.907","3","146.256","31.999","29.074","3.9000000000000004","0"
"EMILIE TREMBLAY","28","20","121","Femme junior","28","20","","","27.967","1 Lap","4","698.357","3","146.702","31.901","26.806","5.2","0"
"MEGAN CARRE","29","21","312","Femme junior","23","15","","","47.781","1 Lap","4","709.779","2","166.516","28.105","26.374","5.2","0"
"EVENS HUDON","30","7","46","65cc 6-9 ans","19","5","","","1:05.959","3 Laps","3","599.564","3","184.694","25.339","23.417","3.9000000000000004","0"
"EMILIE LALIBERTE","31","22","59","Femme junior","27","19","","","1:07.722","2 Laps","3","652.784","3","186.457","25.1","21.508","3.9000000000000004","0"
