"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","65cc / femme junior","1073743912","65cc / femme junior heat #2","Race","2015-09-06 15:39:00 UTC","2015-09-06 15:52:13 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SARAH KIM VILLENEUVE","1","1","241","Femme junior","5","","","","","0","6","634.867","3","121.597","38.488","44.23","7.800000000000001","0"
"JORDANNE LAURIE TROTTIER","2","2","26","Femme junior","4","","","","7.329","7.329","6","642.196","2","124.592","37.563","43.725","7.800000000000001","0"
"ROXANNE MURAY","3","3","317","Femme junior","7","","","","8.231","8.231","6","643.098","5","124.335","37.64","43.664","7.800000000000001","0"
"ELYSE BOULANGER","4","4","756","Femme junior","8","","","","12.900","12.9","6","647.767","5","125.941","37.16","43.349","7.800000000000001","0"
"OLIVIA GRUBB","5","5","28","Femme junior","2","","","","17.057","17.057","6","651.924","6","126.533","36.986","43.073","7.800000000000001","0"
"MYRIAM NEAULT","6","6","119X","Femme junior","10","","","","18.570","18.57","6","653.437","6","126.167","37.094","42.973","7.800000000000001","0"
"FANNIE PLOURDE","7","7","313","Femme junior","3","","","","26.559","26.559","6","661.426","2","127.531","36.697","42.454","7.800000000000001","0"
"CATHERINE ALLARD","8","8","444","Femme junior","14","","","","31.287","31.287","6","666.154","3","129.323","36.188","42.152","7.800000000000001","0"
"ELISA OUELLET","9","9","148","Femme junior","6","","","","53.750","53.75","6","688.617","4","134.444","34.81","40.777","7.800000000000001","0"
"ZACHARY ROUSSEAU","10","1","15","65cc 6-9 ans","21","","","","53.810","0","6","688.677","3","121.353","38.565","40.774","7.800000000000001","0"
"KARINE CROTEAU","11","10","95X","Femme junior","9","","","","58.174","58.174","6","693.041","4","134.111","34.896","40.517","7.800000000000001","0"
"SAMMY ROUSSEAU","12","2","181","65cc 6-9 ans","22","","","","1:11.024","17.214","6","705.891","3","123.9","37.772","39.78","7.800000000000001","0"
"JESSICA LABBE PEPIN","13","11","25","Femme junior","1","","","","1:13.363","1:13.363","6","708.23","3","137.563","34.021","39.648","7.800000000000001","0"
"MELISSA THIVIERGE","14","12","226","Femme junior","18","","","","1:23.800","1:23.8","6","718.667","3","137.452","34.048","39.072","7.800000000000001","0"
"CHLOE TREMBLAY HOUDE","15","13","824","Femme junior","11","","","","1:25.478","1:25.478","6","720.345","6","137.486","34.04","38.981","7.800000000000001","0"
"OCEANNE BRODEUR","16","14","81","Femme junior","16","","","","1:26.418","1:26.418","6","721.285","6","137.753","33.974","38.931","7.800000000000001","0"
"ARIANE HEBERT","17","15","322","Femme junior","12","","","","1:32.607","1:32.607","6","727.474","3","140.714","33.259","38.599","7.800000000000001","0"
"EMILIE CLAIRE LEBEL","18","16","515X","Femme junior","13","","","","1:40.286","1:40.286","6","735.153","6","140.781","33.243","38.196","7.800000000000001","0"
"NICOLAS LOHAN BERGERON","19","3","97","65cc 6-9 ans","27","","","","1:41.780","47.97","6","736.647","3","129.513","36.135","38.119","7.800000000000001","0"
"EMILIE TREMBLAY","20","17","121","Femme junior","19","","","","1:50.777","1:50.777","6","745.644","6","143.276","32.664","37.659","7.800000000000001","0"
"ANTHONY LEBEL","21","1","515","65cc 10-11 ans","25","","","","1:51.830","0","6","746.697","3","126.138","37.102","37.606","7.800000000000001","0"
"NANCY THIVIERGE","22","18","97X","Femme junior","15","","","","2:05.951","2:05.951","6","760.818","6","136.847","34.199","36.908","7.800000000000001","0"
"ZACARY ROBERGE","23","2","744","65cc 10-11 ans","23","","","","2:08.206","16.376","6","763.073","5","133.26","35.119","36.799","7.800000000000001","0"
"THOMAS CARIGNAN","24","4","273","65cc 6-9 ans","24","","","","2:10.944","1:17.134","6","765.811","5","135.998","34.412","36.667","7.800000000000001","0"
"MATHIEU BOURRET","25","5","11X","65cc 6-9 ans","26","","","","1 Lap","1 Lap","5","639.857","4","139.307","33.595","36.571","6.5","0"
"MEGAN CARRE","26","19","312","Femme junior","17","","","","1 Lap","1:17.862","5","712.729","3","173.226","27.017","32.832","6.5","0"
"KASEY LEDUC","27","6","55","65cc 6-9 ans","28","","","","1 Lap","28.968","5","717.645","5","149.938","31.213","32.607","6.5","0"
"EMILIE LALIBERTE","28","20","59","Femme junior","20","","","","1 Lap","2:33.672","5","788.539","5","184.253","25.4","29.675","6.5","0"
