"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","125 2 temps / 250-500 2 temps","1073743907","125 2 temps / 250-500 2 temps  heat #1","Race","2015-09-06 13:43:00 UTC","2015-09-06 13:54:54 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WILLIAM POULIN","1","1","148","2t 250-500cc ","1","","","","","0","7","589.547","2","94.593","49.475","55.568","9.1","0"
"ALEXANDRE LAVOIE","2","2","720","2t 250-500cc ","4","","","","5.371","5.371","7","594.918","7","96.149","48.674","55.066","9.1","0"
"CEDRIC FOURNIER","3","3","279","2t 250-500cc ","3","","","","6.097","6.097","7","595.644","5","95.433","49.04","54.999","9.1","0"
"JORDAN KTM RENAUD","4","4","32","2t 250-500cc ","2","","","","11.134","11.134","7","600.681","4","96.825","48.335","54.538","9.1","0"
"DAVE LEFRANCOIS","5","5","257","2t 250-500cc ","8","","","","16.310","16.31","7","605.857","4","97.448","48.026","54.072","9.1","0"
"GUILLAUME RACINE","6","6","53","2t 250-500cc ","6","","","","30.892","30.892","7","620.439","6","100.658","46.494","52.801","9.1","0"
"DANY BEAULIEU","7","7","895","2t 250-500cc ","13","","","","35.696","35.696","7","625.243","5","100.031","46.785","52.396","9.1","0"
"VINCENT RHEAUME","8","8","840","2t 250-500cc ","5","","","","42.125","42.125","7","631.672","6","103.033","45.422","51.862","9.1","0"
"GUILLAUME DESROSIERS","9","9","800","2t 250-500cc ","9","","","","43.819","43.819","7","633.366","7","102.203","45.791","51.724","9.1","0"
"JEAN-PHILIPPE BERUBE","10","10","958","2t 250-500cc ","11","","","","44.533","44.533","7","634.08","4","102.346","45.727","51.665","9.1","0"
"JEREMIE FERLAND","11","11","933","2t 250-500cc ","12","","","","44.577","44.577","7","634.124","7","102.366","45.718","51.662","9.1","0"
"GUILLAUME FERLAND","12","12","932","2t 250-500cc ","14","","","","45.883","45.883","7","635.43","6","102.569","45.628","51.556","9.1","0"
"JEFF PAQUET","13","13","715","2t 250-500cc ","10","","","","46.566","46.566","7","636.113","6","100.427","46.601","51.5","9.1","0"
"CHARLES DAVID COTE","14","14","886","2t 250-500cc ","15","","","","48.959","48.959","7","638.506","4","101.762","45.99","51.307","9.1","0"
"WILLIAM COTE","15","1","211","2t 125cc","18","","","","49.990","0","7","639.537","5","98.761","47.387","51.225","9.1","0"
"CHARLIE ROUSSEAU","16","2","81","2t 125cc","17","","","","50.259","0.269","7","639.806","7","98.856","47.342","51.203","9.1","0"
"MARC-ANTOINE BRULE","17","15","34","2t 250-500cc ","7","","","","1:04.791","1:04.791","7","654.338","7","105.159","44.504","50.066","9.1","0"
"STEVE VAILLANCOURT","18","3","111","2t 125cc","19","","","","1:05.276","15.286","7","654.823","3","101.827","45.96","50.029","9.1","0"
"PASCAL MARTEL","19","4","21","2t 125cc","21","","","","1:16.644","26.654","7","666.191","3","101.998","45.883","49.175","9.1","0"
"FREDERIC COMEAU","20","5","740","2t 125cc","20","","","","1:36.287","46.297","7","685.834","3","104.402","44.827","47.767","9.1","0"
"EVENS PERRON","21","6","40","2t 125cc","16","","","","1:43.474","53.484","7","693.021","7","111.515","41.967","47.271","9.1","0"
"SYLVAIN DENIS","22","7","928X","2t 125cc","22","","","","1 Lap","1 Lap","6","604.169","3","109.817","42.616","46.477","7.8","0"
"BRYAN DESCHAMPS","23","8","610","2t 125cc","23","","","","1 Lap","1 Lap","6","604.364","3","110.351","42.41","46.462","7.8","0"
