"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Femme inter/ supermini","1073743926","Femme inter/ supermini pratique","Practice","2015-09-06 13:00:00 UTC","2015-09-06 13:15:04 UTC","PROVISIONAL","9","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMELIE POMERLEAU","1","1","622","Femme Inter","12","","","","","0","8","859.496","2","87.189","53.676","43.56","10.4","0"
"EVE BRODEUR","2","2","1","Femme Inter","2","","","","14.721","0 Laps","8","821.504","7","101.91","45.923","45.575","10.4","0"
"JEREMY MCKIE","3","1","20","2t supermini 112cc","1","","","","15.036","0","8","743.216","3","102.225","45.781","50.376","10.4","0"
"EMRICK ARES","4","2","88","2t supermini 112cc","4","","","","19.607","4 Laps","4","336.408","4","106.796","43.822","55.647","5.2","0"
"MAXIM TURMEL","5","3","28","2t supermini 112cc","9","","","","19.638","1:44.164","8","847.38","4","106.827","43.809","44.183","10.4","0"
"MAXIME VILLENEUVE","6","4","218","2t supermini 112cc","7","","","","20.121","2:17.371","9","880.587","4","107.31","43.612","47.832","11.700000000000001","0"
"ALEXANDRA RAYMOND","7","3","5","Femme Inter","3","","","","23.816","0 Laps","8","798.537","6","111.005","42.16","46.886","10.4","0"
"MIKAEL JOLIN","8","5","817","2t supermini 112cc","6","","","","23.967","14.551","7","757.767","5","111.156","42.103","43.232","9.1","0"
"MEGAN BRODEUR","9","4","31","Femme Inter","11","","","","24.522","0 Laps","8","816.357","8","111.711","41.894","45.862","10.4","0"
"JORDAN LEBEL","10","6","511","2t supermini 112cc","14","","","","24.890","2 Laps","6","586.843","4","112.079","41.756","47.849","7.800000000000001","0"
"WILLIAM PLOURDE","11","7","51","2t supermini 112cc","13","","","","25.011","3 Laps","5","471.802","5","112.2","41.711","49.597","6.5","0"
"NATHAN STERCKX","12","8","17","2t supermini 112cc","10","","","","25.300","3 Laps","5","483.894","3","112.489","41.604","48.358","6.5","0"
"CASSANDRA LESSARD","13","5","723","Femme Inter","8","","","","25.447","0 Laps","8","835.05","3","112.636","41.55","44.836","10.4","0"
"VALERIE ROBIN FILION","14","6","593","Femme Inter","22","","","","26.765","0 Laps","8","857.785","3","113.954","41.069","43.647","10.4","0"
"BRYAN DESCHAMPS","15","9","610","2t supermini 112cc","21","","","","28.618","3 Laps","5","504.725","4","115.807","40.412","46.362","6.5","0"
"ALEXANDRA BELANGER","16","7","77","Femme Inter","27","","","","30.651","3 Laps","5","514.906","3","117.84","39.715","45.445","6.5","0"
"FELIX OUELLET","17","10","148","2t supermini 112cc","15","","","","30.654","5 Laps","3","252.578","3","117.843","39.714","55.587","3.9000000000000004","0"
"JACOB MCKIE","18","11","19","2t supermini 112cc","5","","","","31.920","3 Laps","5","491.866","4","119.109","39.292","47.574","6.5","0"
"CHARLES ANTOINE ARES","19","12","66","2t supermini 112cc","17","","","","32.048","5 Laps","3","258.15","3","119.237","39.25","54.387","3.9000000000000004","0"
"MAGGIE GENEST","20","8","37","Femme Inter","25","","","","32.075","16.515","8","876.011","5","119.264","39.241","42.739","10.4","0"
"MELISSA PARE","21","9","911","Femme Inter","28","","","","32.727","1 Lap","7","778.157","4","119.916","39.027","42.099","9.1","0"
"KARINE GENEST","22","10","38","Femme Inter","18","","","","34.378","21.618","8","881.114","5","121.567","38.497","42.492","10.4","0"
"SARAH KIM VILLENEUVE","23","13","241","2t supermini 112cc","29","","","","34.799","5 Laps","3","422.345","3","121.988","38.364","33.243","3.9000000000000004","0"
"WILLIAM GARANT","24","14","51X","2t supermini 112cc","24","","","","34.855","4 Laps","4","392.443","3","122.044","38.347","47.701","5.2","0"
"KEVIN CORBEIL","25","15","86","2t supermini 112cc","16","","","","36.213","5 Laps","3","264.068","3","123.402","37.925","53.168","3.9000000000000004","0"
"GABRIELLE TROTTIER","26","11","528","Femme Inter","23","","","","39.339","11.804","7","871.3","6","126.528","36.988","37.599","9.1","0"
"MYRIAM BOUCHARD","27","12","93","Femme Inter","20","","","","41.461","1 Lap","7","811.992","4","128.65","36.378","40.345","9.1","0"
"WILLIAM CARRE","28","16","428","2t supermini 112cc","19","","","","44.966","5 Laps","3","283.943","3","132.155","35.413","49.447","3.9000000000000004","0"
"MEGAN BRODEUR","29","13","31","Femme Inter","26","","","","48.532","1 Lap","7","853.896","3","135.721","34.483","38.365","9.1","0"
