"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","vet inter / vet expert","1073743940","Vet inter / expert  heat #2","Race","2015-09-06 19:49:00 UTC","2015-09-06 20:01:56 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC DIONNE","1","1","445","Vet +30 expert","4","","","","","0","7","648.612","6","104.55","44.763","50.508","9.1","0"
"YVAN RAYMOND","2","2","701","Vet +30 expert","9","","","","1.708","1.708","7","650.32","5","104.718","44.691","50.375","9.1","0"
"MARK PAGE","3","3","795","Vet +30 expert","1","","","","6.385","6.385","7","654.997","7","105.59","44.322","50.015","9.1","0"
"STEPHANE DUPONT","4","4","571","Vet +30 expert","6","","","","8.567","8.567","7","657.179","7","105.951","44.171","49.849","9.1","0"
"GUILLAUME DESROSIERS","5","5","800","Vet +30 expert","3","","","","19.176","19.176","7","667.788","6","108.371","43.185","49.057","9.1","0"
"DAVID POTHIER","6","6","183","Vet +30 expert","2","","","","21.787","21.787","7","670.399","5","107.976","43.343","48.866","9.1","0"
"GUILLAUME HUDON","7","7","46","Vet +30 expert","5","","","","28.912","28.912","7","677.524","5","107.746","43.435","48.353","9.1","0"
"DAVID CARIGNAN","8","1","73","Vet +30 inter","11","","","","41.242","0","7","689.854","4","107.428","43.564","47.488","9.1","0"
"MARTIN BOULE","9","2","218","Vet +30 inter","12","","","","42.735","1.493","7","691.347","5","108.526","43.123","47.386","9.1","0"
"DANIEL DRAPEAU","10","3","628","Vet +30 inter","14","","","","47.084","5.842","7","695.696","4","108.485","43.14","47.09","9.1","0"
"VINCENT RHEAUME","11","4","840","Vet +30 inter","13","","","","53.035","11.793","7","701.647","3","108.3","43.213","46.69","9.1","0"
"YANICK LALANCETTE","12","5","934","Vet +30 inter","18","","","","54.748","13.506","7","703.36","6","107.903","43.372","46.576","9.1","0"
"FREDERIC HEBERT","13","6","322","Vet +30 inter","20","","","","1:07.741","26.499","7","716.353","4","110.583","42.321","45.732","9.1","0"
"STEVE FORTIN","14","7","94","Vet +30 inter","17","","","","1:14.077","32.835","7","722.689","3","112.094","41.751","45.331","9.1","0"
"SYLVAIN LABBE","15","8","475","Vet +30 inter","10","","","","1:16.991","35.749","7","725.603","5","111.277","42.057","45.149","9.1","0"
"JEAN FRANCOIS CLAVEAU","16","8","189","Vet +30 expert","8","","","","1:22.594","1:22.594","7","731.206","6","114.568","40.849","44.803","9.1","0"
"STEPHANE BERGERON","17","9","79","Vet +30 inter","15","","","","1:38.804","57.562","7","747.416","5","114.168","40.992","43.831","9.1","0"
"SEBASTIEN PLOURDE","18","9","18","Vet +30 expert","7","","","","1 Lap","1 Lap","6","594.384","4","110.567","42.327","47.242","7.800000000000001","0"
"STEPHANE ST ARNEAULT","19","10","223","Vet +30 inter","16","","","","1 Lap","1 Lap","6","652.133","3","118.907","39.358","43.059","7.800000000000001","0"
"EUGENE LADOUCEUR","20","11","819","Vet +30 inter","19","","","","1 Lap","19.471","6","709.325","3","124.147","37.697","39.587","7.800000000000001","0"
